planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358726-mantenimiento-reparacion-vehiculos-arrn-contrato-abierto-plurianual-2019-2020-1;;;;;358726;"MANTENIMIENTO Y REPARACIÓN VEHICULOS DE LA ARRN - CONTRATO ABIERTO. PLURIANUAL 2019-2020";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;16000000
358741-servicio-catering-eventos-oficiales-arrn-contrato-abierto-plurianual-2019-2020-1;;;;;358741;"SERVICIO DE CATERING PARA EVENTOS OFICIALES DE LA ARRN (CONTRATO ABIERTO). PLURIANUAL 2019-2020";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;25000000
358865-adquisicion-articulos-papel-criterio-sustentable-arrn-1;;;;;358865;"ADQUISICIÓN DE ARTÍCULOS DE PAPEL CON CRITERIO SUSTENTABLE PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;7652000
358871-adquisicion-toner-autoridad-reguladora-radiologica-nuclear-arrn-1;358871-adquisicion-toner-autoridad-reguladora-radiologica-nuclear-arrn-1;;;;358871;"ADQUISICIÓN DE TONER PARA LA AUTORIDAD REGULADORA RADIOLOGICA Y NUCLEAR (ARRN)";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-15 11:00:00";tradicional;20000000
358863-adquisicion-chalecos-funcionarios-arrn-1;358863-adquisicion-chalecos-funcionarios-arrn-3,358863-adquisicion-chalecos-funcionarios-arrn-1;358863-adquisicion-chalecos-funcionarios-arrn-1;;;358863;"ADQUISICIÓN DE CHALECOS PARA FUNCIONARIOS DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-17 11:00:00";tradicional;1800000
358727-contratacion-seguro-vehiculos-arrn-plurianual-2019-2020-1;358727-contratacion-seguro-vehiculos-arrn-plurianual-2019-2020-1;358727-contratacion-seguro-vehiculos-arrn-plurianual-2019-2020-1;;;358727;"CONTRATACIÓN DE SEGURO PARA LOS VEHICULOS DE LA ARRN. PLURIANUAL 2019-2020";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-18 11:00:00";tradicional;6900000
358971-adquisicion-central-telefonica-telefonos-autoridad-reguladora-radiologica-nuclear-1;;;;;358971;"ADQUISICIÓN DE CENTRAL TELEFONICA Y TELEFONOS PARA LA AUTORIDAD REGULADORA RADIOLOGICA Y NUCLEAR";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;19600000
360036-adquisicion-vehiculo-autoridad-reguladora-radiologica-nuclear-arrn-1;;;;;360036;"ADQUISICIÓN DE VEHÍCULO PARA LA AUTORIDAD REGULADORA RADIOLÓGICA Y NUCLEAR (ARRN)";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;97000000
358728-servicio-internet-estaciones-monitoreo-1;358728-servicio-internet-estaciones-monitoreo-1;358728-servicio-internet-estaciones-monitoreo-1;;;358728;"SERVICIO DE INTERNET PARA ESTACIONES DE MONITOREO";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:00:00";tradicional;21396000
358938-adquisicion-muebles-otros-autoridad-reguladora-radiologica-nuclear-1;358938-adquisicion-muebles-otros-autoridad-reguladora-radiologica-nuclear-1;358938-adquisicion-muebles-otros-autoridad-reguladora-radiologica-nuclear-1;;;358938;"ADQUISICIÓN DE MUEBLES Y OTROS PARA LA AUTORIDAD REGULADORA RADIOLOGICA Y NUCLEAR";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-18 11:00:00";tradicional;23580000
358957-adquisicion-utiles-oficina-autoridad-reguladora-radiologica-nuclear-1;358957-adquisicion-generadores-autoridad-reguladora-radiologica-nuclear-1;358957-adquisicion-generadores-autoridad-reguladora-radiologica-nuclear-1;;;358957;"ADQUISICIÓN DE GENERADORES PARA LA AUTORIDAD REGULADORA RADIOLOGICA Y NUCLEAR";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:00:00";tradicional;30000000
358963-adquisicion-equipos-informaticos-autoridad-regulaodra-radiologica-nuclear-1;358963-adquisicion-equipos-informaticos-autoridad-regulaodra-radiologica-nuclear-1;358963-adquisicion-equipos-informaticos-autoridad-regulaodra-radiologica-nuclear-1;;;358963;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA AUTORIDAD REGULAODRA RADIOLOGICA Y NUCLEAR";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 09:00:00";tradicional;64839200
