planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377284-contratacion-servicios-reparacion-mantenimiento-vehiculos-arrn-plurianual-1;;;;;377284;"Contratacion de Servicios de Reparacion y Mantenimiento de Vehículos de la ARRN - Plurianual";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;16000000
377331-contratacion-servicios-internet-estaciones-monitoreo-radiacion-ionizante-ambiental-1;377331-contratacion-servicios-internet-estaciones-monitoreo-radiacion-ionizante-ambiental-1;377331-contratacion-servicios-internet-estaciones-monitoreo-radiacion-ionizante-ambiental-1;;;377331;"Contratacion de Servicios de Internet para las Estaciones de Monitoreo de Radiación Ionizante Ambiental de la ARRN - Plurianual - Ad Referendum";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-20 11:00:00";tradicional;23184000
377328-contratacion-servicios-seguro-vehiculos-arrn-plurianual-1;377328-contratacion-servicios-seguro-vehiculos-arrn-plurianual-3,377328-contratacion-servicios-seguro-vehiculos-arrn-plurianual-1;377328-contratacion-servicios-seguro-vehiculos-arrn-plurianual-1;;;377328;"Contratacion de Servicios de Seguro para vehículos de la ARRN - Plurianual";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 11:00:00";tradicional;10200000
377341-adquisicion-equipos-informaticos-arrn-1;377341-adquisicion-equipo-generador-acondicionadores-aire-arrn-1;377341-adquisicion-equipo-generador-acondicionadores-aire-arrn-1;;;377341;"Adquisicion de Equipo Generador y Acondicionadores de Aire para la ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-23 11:00:00";tradicional;24900000
377333-contratacion-servicios-provision-pasajes-aereos-nacionales-e-internaciones-arrn-plur-1;377333-contratacion-servicios-provision-pasajes-aereos-nacionales-e-internaciones-arrn-plur-1;377333-contratacion-servicios-provision-pasajes-aereos-nacionales-e-internaciones-arrn-plur-1;;;377333;"Contratacion de Servicios para Provisión de Pasajes Aéreos Nacionales e Internaciones para la ARRN - Plurianual";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-27 11:00:00";tradicional;70000000
386925-adquisicion-toner-autoridad-reguladora-radiologica-nuclear-1;386925-adquisicion-toner-autoridad-reguladora-radiologica-nuclear-1;386925-adquisicion-toner-autoridad-reguladora-radiologica-nuclear-1;;;386925;"Adquisicion de Toner para la Autoridad Reguladora Radiológica y Nuclear";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-13 09:00:00";tradicional;6345000
377342-adquisicion-resmas-papel-criterio-sustentabilidad-arrn;;;;;377342;"Adquisicion de Resmas de Papel con Criterio Sustentabilidad para la ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
377343-adquisicion-utiles-oficina-arrn;;;;;377343;"Adquisicion de Útiles de Oficina para la ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
377344-adquisicion-elementos-limpieza-arrn;;;;;377344;"Adquisicion de Elementos de Limpieza para la ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386436-adquisicion-resmas-papel-criterio-sustentabilidad-arrn;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386436;" Adquisicion de Resmas de Papel con Criterio Sustentabilidad para la ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
