planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302687-adquisicion-e-instalacion-reloj-marcador-biometrico-arrn-1;302687-adquisicion-e-instalacion-reloj-marcador-biometrico-arrn-1;302687-adquisicion-e-instalacion-reloj-marcador-biometrico-arrn-1;;;302687;"Adquisición e instalación de reloj marcador biométrico para la ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-22 08:00:00";tradicional;2180000
302882-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-arrn-modalidad-contrato-1;302882-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-arrn-modalidad-contrato-1;302882-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-arrn-modalidad-contrato-1;;;302882;"ADQUISICIÓN DE PASAJE AÉREO, TERRESTRE, NACIONAL E INTERNACIONAL PARA ARRN por la Modalidad de Contrato Abierto Ad Referendum";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-08 08:00:00";tradicional;100000000
302885-impresion-recibo-arrn-1;302885-impresion-recibo-dinero-arrn-ad-referendum-1;302885-impresion-recibo-dinero-arrn-ad-referendum-1;;;302885;"Impresión de Recibo de Dinero para la ARRN - Ad Referendum";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-26 08:00:00";tradicional;3465000
302976-adquisicion-e-instalacion-mampara-oficinas-arrn-1;302976-adquisicion-e-instalacion-mampara-oficinas-arrn-1;302976-adquisicion-e-instalacion-mampara-oficinas-arrn-1;;;302976;"Adquisición e Instalación de Mampara para las oficinas de la ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-24 08:00:00";tradicional;46200000
310457-mantenimiento-reparacion-acondicionadores-aire-arrn-1;;;;;310457;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;10000000
310715-impresion-formulario-licencias-arrn-1;;;;;310715;"IMPRESIÓN DE FORMULARIO PARA LICENCIAS DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;1000000
310827-adquisicion-telefono-arrn-1;;;;;310827;"ADQUISICIÓN DE TELÉFONO PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;1440000
310841-adquisicion-vehiculo-arrn-1;310841-adquisicion-equipo-transporte-arrn-1;310841-adquisicion-equipo-transporte-arrn-1;;;310841;"ADQUISICIÓN DE EQUIPO DE TRANSPORTE PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-16 08:30:00";tradicional;200000000
310670-adquisicion-resma-papel-arrn-1;310670-adquisicion-articulos-papel-criterio-sustentable-arrn-1;310670-adquisicion-articulos-papel-criterio-sustentable-arrn-1;;;310670;"ADQUISICIÓN DE ARTICULOS DE PAPEL CON CRITERIO SUSTENTABLE PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-25 08:00:00";tradicional;4765000
310741-adquisicion-productos-papel-carton-arrn-1;;;;;310741;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;10000000
310856-adquisicion-equipos-oficina-arrn-1;;;;;310856;"ADQUISICIÓN DE EQUIPOS DE OFICINA PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;5000000
310844-adquisicion-muebles-arrn-1;310844-adquisicion-muebles-arrn-1;310844-adquisicion-muebles-arrn-1;;;310844;"ADQUISICIÓN DE MUEBLES PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-23 08:00:00";tradicional;22062000
310872-adquisicion-equipos-informatica-arrn-1;310872-adquisicion-equipos-informatica-arrn-1;310872-adquisicion-equipos-informatica-arrn-1;;;310872;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 08:00:00";tradicional;38673086
310661-servicio-catering-eventos-oficiales-arrn-1;310661-servicio-catering-eventos-oficiales-arrn-1;310661-servicio-catering-eventos-oficiales-arrn-1;;;310661;"SERVICIO DE CATERING PARA EVENTOS OFICIALES DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-21 08:00:00";tradicional;8000000
310666-servicio-alquiler-salon-eventos-arrn-1;310666-adquisicion-sellos-arrn-1;310666-adquisicion-sellos-arrn-1;;;310666;"ADQUISICIÓN DE SELLOS PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-22 09:30:00";tradicional;2519800
310758-adquisicion-articulo-limpieza-arrn-1;310758-adquisicion-e-instalacion-extintores-arrn-1;310758-adquisicion-e-instalacion-extintores-arrn-1;;;310758;"ADQUISICIÓN E INSTALACION DE EXTINTORES PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 08:00:00";tradicional;1400000
310766-adquisicion-utiles-oficina-arrn-1;310766-adquisicion-utiles-oficina-arrn-1;;;;310766;"ADQUISICIÓN DE UTILES DE OFICINA PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-05 08:00:00";tradicional;4000000
314712-adquisicion-utiles-oficina-arrn;;;299309-adquisicion-utiles-oficina;;314712;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
