planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed1914-4caa-65fc-bf19-893717c730aa;;;_NO_APLICA_;_NO_APLICA_;441023;"Adquisición de pasaje aéreo a Montevideo Uruguay Curso Taller OIEA";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedaf02-6f71-6a8e-907b-8da06229609b;;;_NO_APLICA_;_NO_APLICA_;441701;"Adquisisción de Token Certificado de Firma digital para funcionarios de la ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee6dbe-a0b1-6c18-984d-736ceb4fc804;;;_NO_APLICA_;_NO_APLICA_;444488;"ADQUISISCIÓN DE TOKEN CERTIFICADO DE FIRMA DIGITAL PARA FUNCIONARIOS DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee8572-7eb9-6162-abde-f3b70c610560;1eef1b4b-4739-6678-a7c5-63cc8a0f6341;;_NO_APLICA_;_NO_APLICA_;445275;"ADQUISISCIÓN DE SERVICIOS DE ACCESOS (LICENCIAS) A PLATAFORMAS IT PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-06 09:30:00";tradicional;8000000
1eee52f3-2e7e-6956-940b-ef3902aa150a;;;_NO_APLICA_;_NO_APLICA_;443650;"ADQUISICIÓN DE AGUA MINERAL DE 500 ML PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee5319-0963-6006-a768-adeea42ff756;;;_NO_APLICA_;_NO_APLICA_;443667;"ADQUISICIÓN DE RESMA DE PAPEL PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee5366-aac4-6d30-90c4-2f2ff542daf3;;;_NO_APLICA_;_NO_APLICA_;443697;"ADQUISICIÓN DE ÚTILES DE OFICINA VARIOS  Y PILAS ALCALINAS PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee6de4-4759-665e-ae98-1d03c124c758;;;_NO_APLICA_;_NO_APLICA_;444492;"ADQUISICIÓN DE MUEBLES DE OFICINA (ARMARIOS) PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee6e38-a519-6af6-8336-2d58b1d98828;;;_NO_APLICA_;_NO_APLICA_;444518;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7920-4a93-6c06-b3fa-f1df92721b3f;;;_NO_APLICA_;_NO_APLICA_;444776;"SERVICIO DE LIMPIEZA, ASEO Y FUMIGACIÓN DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7a35-1845-61b2-b789-059997fe7d3a;;;_NO_APLICA_;_NO_APLICA_;444866;"MANTENIMIENT PREVENTIVO Y CORRECTIVO DE LOS AIRES ACONDICIONADOS DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8550-2f83-6a92-95fd-4bb79218f99c;;;_NO_APLICA_;_NO_APLICA_;445242;"SERVICIO DE MANTENIMIENTO DE LAS ESTACIONES DE MONITOREO DE RADIACIÓN IONIZANTE AMBIENTAL DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee856c-b27b-6014-bf84-5547c00773f9;;;_NO_APLICA_;_NO_APLICA_;445269;"SERVICIO DE ALQUILER DE BEBEDEROS ELECTRICOS CON SISTEMA DE FILTRACIÓN PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee85b6-8f19-6b08-b3a7-5fe0698f6ee9;;;_NO_APLICA_;_NO_APLICA_;445309;"CONTRATACIÓN DE SERVICIO DE SEGURO PARA VEHICULOS DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee85bc-3838-6cac-b6d8-23a68a038d7a;;;_NO_APLICA_;_NO_APLICA_;445313;"ADQUISICIÓN DE SERVICIO DE GPS PARA VEHICULOS DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee85c4-cbf5-64c4-abf9-3d1fed753866;;;_NO_APLICA_;_NO_APLICA_;445317;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO E IMPRESIÓN PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee86b0-ad32-60f4-a913-8dcce1769815;;;_NO_APLICA_;_NO_APLICA_;445398;"ADQUISICIÓN E INSTALACIÓN DE DE CIRCUITO CERRADO DE TELEVISIÓN (CCT - CAMARAS DE SEGURIDAD) PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
