id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L1vx6r0Zp94%3D;22101619;"Maquinas niveladoras y accesorios";Accesorios;1
M%2Bq1fWDqjgo%3D;25181709;"Pala cargadora y accesorios";Accesorios;1
%2Boq3oBWA7M4%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;200
FFodc70ANe4%3D;25131703;"Avion de caza y accesorios";Accesorios;1
aegeYEoVC2Y%3D;25101802;"Escuters o motos y accesorios";Accesorios;1
QvplZk5x2lU%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";20
z1%2BGq4PNT6E%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
RpPuDDfKIeM%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";2
FlLofHAWJ0Y%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";500
VLoxvWWHKVU%3D;26101727;"Aros y pistones";"Aros y pistones";2
phamYO6QgK8%3D;25172010;"Barras contraladeos";"Barras contraladeos";1
cunkijeXY8M%3D;25172110;"Bocina de vehiculo";"Bocina de vehiculo";40
4eEeo%2BFat%2BI%3D;25171709;"Bomba de freno";"Bomba de freno";30
BwadbYGlwJk%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
dnU%2Fo7mDGdQ%3D;25172009;"Buje de automotor";"Buje de automotor";10
Si03OFdjkRY%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";20
SYPdWezmYFQ%3D;26101749;"Cigüenal y accesorios";Cigüenal;1
7aT80F8%2BrW4%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";500
sB%2FEoJ9becU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
bXeoQn1K3xc%3D;25174212;"Conjuntos de la columna de direccion";"Conjuntos de la columna de direccion";20
SEnnVqQ7Gy4%3D;43222615;"Conmutador de red de area de almacenamiento (SAN)";"Conmutador ";1
Zh8ZdiTBdM4%3D;39121503;Conmutadores;Conmutadores;1
JIu8I%2Fs7crs%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";1
sYHQq9egeT4%3D;31162310;"Correas de montaje";"Correas de montaje";1
ebF%2Bdkyd4yU%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
1V2eO1ji5%2BA%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";50
7fKUnHlnEWo%3D;25171708;"Disco de freno";"Disco de freno";20
EgAOEd9Bo84%3D;26111512;Ejes;Ejes;1
EUu8JZzQRUc%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";10
QOTwBiWsS2o%3D;25173801;"Ejes de mando";"Ejes de mando";100
ghxr46hFbmc%3D;26111905;"Embrague de rueda libre";"Embrague de rueda libre";2
LNMPL1mKNss%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
oDoaUSnygTA%3D;31171709;"Engranajes de caja";"Engranajes de caja";1
%2BCpJANPE254%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";10
lYSfA9jgfVc%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";100
krTJsHlYVkE%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
6lbF7jBaBes%3D;40161505;"Filtros de aire";"Filtros de aire";1
jVL4%2F8JH3pQ%3D;26101755;"Guia de valvula";"Guia de valvula";2
ZKGKFrus%2Boo%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
0yYZcwYpwkU%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
m7%2FoY3Bnygo%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";50
eSdTSXu806c%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";100
dmA64ggYrTY%3D;26101805;"Kits de reparacion del motor";"Kits de reparacion del motor";1
09c%2Fkp5JTSw%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
jrqusu8Zl98%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
fqlimf7Exhk%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";50
SCj5Xh%2F16TU%3D;25174407;Pedales;Pedales;10
