id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkN6r%2BWdplX8v5Wlh5YwXV9f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025121;;5000000;4705226;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkORjnfd%2BEYyBXpdBEa3XI42;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025122;;5000000;4705226;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkME4dXh7gru9hlaiKB4jGdf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025123;;5000000;4705226;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkOj7a0gDke9sEg5i%2Brbhpam;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025124;;5000000;4705226;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkPzDrYayRTaH98kjV43WVc1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025125;;5000000;4705226;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkPN3J83YRyzXrIN1eR%2F8pVY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025126;;5000000;4705226;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkMrcG441CeOlGTz79enQeoV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025127;;6701481;6306397;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkN9JVN8crg262AaoB3BNaXN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025128;;1667108;1568824;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkMWT3eLU1RFzvmJZ98ZDaM1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025129;;75000000;70578409;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkN4HjRTqbXf%2F7xKUzU%2FFtku;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0028749;;33401435;31432269;PYG;Guaraníes;2023-08-08;
