id;slug;razon_social;ruc;_sipe
489042;delta-tech-sa;"Delta Tech SA";80090894-5;1
489033;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
489036;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
489039;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
489038;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
489034;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
489041;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
489035;sisteco-paraguay-s-r-l;"SISTECO PARAGUAY S.R.L.";80004641-2;1
489040;yaguati-sa;"SOLNET S.A.";80086879-0;1
489037;tes-ingenieria-s-a;"TES INGENIERIA S.A.";80090977-1;1
