convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;zufI8G%2BUVGw%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"LADERO PARAGUAYO S.A.";"Fabiola Insfran Arroyo";"2021-03-15 11:43:35";STJE
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;iR0gVJPB50A%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #313";"Derlis Fabian Gonzalez Calderón";"2018-09-14 15:35:33";STJE
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;tflOEVhqEKA%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"DENUNCIANTE CASO 313";"DERLIS GONZÁLEZ";"2018-09-13 00:00:00";SICP
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;YlVfT4Egouw%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"ENGADI S.R.L.";"Larissa Recalde";"2018-08-22 11:16:34";STJE
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;JWNGeBhwi8M%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"ENGADI S.R.L.";"Maria Jose Ortellado";"2018-07-25 16:21:46";STJE
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;DOzkgCpxrKI%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"FITRA SRL ";"Carlos Enrique Bazzano Lopez";"2018-07-24 15:12:38";STJE
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;Gt3RJimNnT0%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"MARIA ALEJANDRA MABEL CARLSON CAPLI ";"Carlos Enrique Bazzano Lopez";"2018-07-19 09:03:51";STJE
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;ACfqi2YCvMg%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #181";"Derlis Fabian Gonzalez Calderón";"2018-07-04 07:29:43";STJE
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;8ffT4bFHsos%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #180";"Djalma Vera";"2018-07-03 17:21:03";STJE
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;REOyKzcGa9g%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"TROVATO C.I.S.A., FITRA SRL , MARIA ALEJANDRA MABEL CARLSON CAPLI ";"Analice Mariela Orrego Rodriguez";"2018-07-03 08:20:29";STJE
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;%2Bs%2FAN6OiF1I%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"Denuncia con proteccion  ";"Djalma Vera";"2018-07-03 00:00:00";SICP
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;YeWnvnsdt%2FA%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"CASO 181 PROTECCIÓN AL DENUNCIANTE";"DERLIS GONZÁLEZ";"2018-07-03 00:00:00";SICP
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;REOyKzcGa9g%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"TROVATO C.I.S.A., FITRA SRL , MARIA ALEJANDRA MABEL CARLSON CAPLI ";"Analice Mariela Orrego Rodriguez";"2018-06-29 16:51:35";STJE
338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;REOyKzcGa9g%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"TROVATO C.I.S.A., FITRA SRL , MARIA ALEJANDRA MABEL CARLSON CAPLI ";"Analice Mariela Orrego Rodriguez";"2018-06-29 08:45:43";STJE
