id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nkrJXOm16eU%253D;pbc_1583779953687.pdf;"2020-03-09 15:54:43";;"Carta de Invitación";convocatoria;9;
Gb9Odnr28uI%253D;invitaciones_1583780047457.pdf;"2020-03-09 15:54:43";;"Carta de Invitación";convocatoria;9;
EvP7MKATlL0%253D;pbc_1583779953687.pdf;"2020-03-09 15:54:23";;"Carta de Invitación";convocatoria;9;
sYfN%252B%252Be7%252BIs%253D;invitaciones_1583780047457.pdf;"2020-03-09 15:54:23";;"Carta de Invitación";convocatoria;9;
yNII1chPi4Q%253D;pbc_1583779953687.pdf;"2020-03-09 15:54:17";;"Carta de Invitación";convocatoria;9;
zpoCqTsI0bU%253D;invitaciones_1583780047457.pdf;"2020-03-09 15:54:17";;"Carta de Invitación";convocatoria;9;
dJ%252B17dgPsJI%253D;pbc_1583779953687.pdf;"2020-03-09 15:53:47";;"Carta de Invitación";convocatoria;9;
A9gbtZmAxVE%253D;documento_blanco_1576626831308.pdf;"2019-12-17 20:54:12";;"Carta de Invitación";convocatoria;9;
g24r%252F9A6B5A%253D;dicatamen_aj_doc___llamado_1583779954236.pdf;"2020-03-09 15:54:43";;"Dictamen del Llamado";convocatoria;13;
hfXz%252F7lZ4KA%253D;dicatamen_aj_doc___llamado_1583779954236.pdf;"2020-03-09 15:54:23";;"Dictamen del Llamado";convocatoria;13;
