id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5Vd2H1lkjM32xTbzT%2FHQhAN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000024;;278124000;261727326;PYG;Guaraníes;2022-01-17;192969
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5UC4vxxt2oOh9y7etXivS8s;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000025;;71500000;67284750;PYG;Guaraníes;2022-01-17;193806
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5WgU9PBwEg8Uxc1KFPxlaOw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000021;;146314000;137688125;PYG;Guaraníes;2022-01-13;187619
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5XPftZgkcxOsBc1KFPxlaOw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000023;;138600000;130428900;PYG;Guaraníes;2022-01-13;187619
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5V2ScbM00VQp%2F0U2lEcHxc9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000020;;42900000;40408680;PYG;Guaraníes;2021-12-29;184504
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5XWOP1rBR0a6bUkB%2Ft4brSW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000018;;395718000;372737577;PYG;Guaraníes;2021-12-23;182079
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5UxIzi524QYdbUkB%2Ft4brSW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000019;;69300000;65275560;PYG;Guaraníes;2021-12-23;182079
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5Ur2JfSivwo1q4QAEEy7ZuJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000017;;6500000;6122527;PYG;Guaraníes;2021-12-07;161633
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5Wilx%2FR9TLNNf7ad3LQJLVU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000009;;119600000;112654502;PYG;Guaraníes;2021-11-30;158220
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5Wilx%2FR9TLNNS5PPaBiMEF6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000009;;108712500;102399269;PYG;Guaraníes;2021-11-30;158225
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5WzrEmmHUU2cp4wmz0ZcACh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000011;;4387500;4132706;PYG;Guaraníes;2021-11-30;157853
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5XmA89H4ad%2BgTMNjHZeV%2FM1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000013;;33965000;31992560;PYG;Guaraníes;2021-11-30;156305
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5Upr9ugUmlLR7wVAi%2BZ7hFf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000014;;49705000;46818495;PYG;Guaraníes;2021-11-30;158210
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5Upr9ugUmlLRyobc4ZN%2B8ln;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000014;;6220000;5858788;PYG;Guaraníes;2021-11-30;158213
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5W5eiHgfoaSEjMNjHZeV%2FM1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000015;;14815000;13954653;PYG;Guaraníes;2021-11-30;156305
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5VLVp1yxmfdqFEq%2BgvPmwFc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000008;;85988500;80994913;PYG;Guaraníes;2021-11-09;143448
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5WxAA5e49EacwHPuP9xH5ix;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000010;;6500000;6122527;PYG;Guaraníes;2021-11-09;144442
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5XkOcrBzUUUQaNNIqABGPQ5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000007;;139250000;131163373;PYG;Guaraníes;2021-10-28;137338
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAv8xEMKcDB%2BkNtZeFuISrL%2Fu4LeGmDefTe;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0068957;;19500000;18367582;PYG;Guaraníes;2021-10-05;120106
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAv8xEMKcDB%2BkNhVZ0v2%2BoXFfosq4ydCuW%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0067761;;45630000;42980141;PYG;Guaraníes;2021-08-31;101916
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5XCR9CH8Bx3yPosq4ydCuW%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000003;;358463000;337646075;PYG;Guaraníes;2021-08-31;101916
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAvNxVZ2c0SK5V4Ools0q1VxPosq4ydCuW%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-002-0000005;;72072000;67886582;PYG;Guaraníes;2021-08-31;101916
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAv8xEMKcDB%2BkPS2cFgBb8F7xWrgA6%2FzHpl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0067102;;339512000;319795613;PYG;Guaraníes;2021-07-07;75934
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAv8xEMKcDB%2BkOEyOcLJ5WrERWrgA6%2FzHpl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0067104;;119625000;112678050;PYG;Guaraníes;2021-07-07;75934
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAv8xEMKcDB%2BkMiNPYdEZNSLMrytiS6h9DV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0067103;;46000000;43328655;PYG;Guaraníes;2021-06-08;63947
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAv8xEMKcDB%2BkPOVHJ9OSzjE%2BE2EolaWChw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0065511;;129250000;121744100;PYG;Guaraníes;2021-05-11;42714
hXCfVb4CFmjsxxWDzV%2B4n%2BKx%2FXzDnTAv8xEMKcDB%2BkOI6R886LqXCuuSg4%2BuP5Cp;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";001-001-0062154;;168950000;159138613;PYG;Guaraníes;2021-01-18;173234
