id;slug;razon_social;ruc;_sipe
360072;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
360074;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
360079;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
360075;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
360080;consorcio-icsa-puntal;"CONSORCIO ICSA PUNTAL";80101939-7;1
360073;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
360077;guillermo-sanchez-cardenas;"Guillermo José  Sanchez Cardenas";1035832-3;1
360071;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
360078;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
360076;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
