slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
330921-ferreira-sosa-roberto-carlos-1;CD-30120-17-137988;"2017-05-12 11:40:37.501";330921;"CONSTRUCCION DE AULAS TIPO PRE-ESCOLAR EN LA ESCUELA ELIZARDO AQUINO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130579200;PYG;Guaraníes;;"2017-05-08 10:19:26"
333677-ferreira-sosa-roberto-carlos-1;CD-30120-17-145252;"2017-10-11 08:24:22.14";333677;"REPARACIÓN DE UN PABELLÓN DE 3 AULAS EN LA ESCUELA BÁSICA Nº 3302 PROFESORA BERTA E. ALVARENGA";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146467540;PYG;Guaraníes;;"2017-09-12 10:15:17"
338221-ferreira-sosa-roberto-carlos-1;"Pendiente de Emisión";"Pendiente de Emisión";338221;"CONSTRUCCION DE SSHH EN LA ESC. BAS. Nº 3269 SUSANA APEZTEGUIA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118727885;PYG;Guaraníes;;"2018-01-19 07:43:56"
347566-ferreira-sosa-roberto-carlos-1;CD-30120-18-163841;"2018-11-26 14:20:45.42";347566;"AMPLIACIÓN DE PUENTE Y CONSTRUCCIÓN DE CABECERA EN YATYTAY KIM 18";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35717600;PYG;Guaraníes;;"2018-07-05 08:05:44"
349726-ferreira-sosa-roberto-carlos-1;CD-30102-18-164997;"2018-12-12 11:42:39.691";349726;"Reparación y Ampliación de la Supervisión Administrativa.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153859773;PYG;Guaraníes;;"2018-08-13 07:50:27"
341975-ferreira-sosa-roberto-carlos-1;CD-30120-18-163455;"2018-11-19 11:38:09.024";341975;"REPARACION DE UN PABELLON EN LA ESCUELA BASICA Nº 2330 GRAL. ELIZARDO AQUINO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156818373;PYG;Guaraníes;;"2018-11-09 15:05:47"
360496-ferreira-sosa-roberto-carlos-1;"Pendiente de Emisión";"Pendiente de Emisión";360496;"REPARACION DE UN PABELLON DE 4 AULAS Y DIRECCION EN LA ESCUELA BASICA Nº 3301 SAN ANTONIO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140159200;PYG;Guaraníes;;"2019-05-28 17:57:52"
363169-ferreira-sosa-roberto-carlos-1;CO-30120-19-175361;"2019-08-02 15:35:43.099";363169;"REPARACIÓN DEL PABELLÓN PRINCIPAL EN EL COLEGIO NACIONAL DE YATYTAY KM 16.";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";509538302;PYG;Guaraníes;;"2019-07-19 17:52:39"
361278-ferreira-sosa-roberto-carlos-1;CD-30102-19-179211;"2019-10-18 12:24:59.712";361278;"CONSTRUCCION DE CASILLAS PARA FERIANTES DE CARLOS ANTONIO LOPEZ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84011292;PYG;Guaraníes;;"2019-10-10 15:52:25"
362126-ferreira-sosa-roberto-carlos-1;CD-30102-19-179212;"2019-10-18 12:26:05.099";362126;"CONSTRUCCION DE PUESTO DE SALUD EN PALMITAL";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160352322;PYG;Guaraníes;;"2019-10-10 16:11:40"
