id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwXJkoJrh0CCj0EEziImzqcYy3eBEAFL6LE7hjxITHBfS8zEG%2F%2BBYdJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223917;"ADQUISICIÓN DE MATERIALES ELECTRICOS, DE FERRETERIA Y OTROS";001-001-0008843;;3800000;3800000;PYG;Guaraníes;2011-12-20;112749
xcO93yh67AwXJkoJrh0CCj0EEziImzqcYy3eBEAFL6KSmARw4LaGKfqFOXysWrgH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223917;"ADQUISICIÓN DE MATERIALES ELECTRICOS, DE FERRETERIA Y OTROS";001-001-0008811;;410000;410000;PYG;Guaraníes;2011-11-22;97742
xcO93yh67AwXJkoJrh0CCj0EEziImzqcYy3eBEAFL6LQddJ9qvNe9vqFOXysWrgH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223917;"ADQUISICIÓN DE MATERIALES ELECTRICOS, DE FERRETERIA Y OTROS";001-001-0008812;;59000;59000;PYG;Guaraníes;2011-11-22;97742
xcO93yh67AwXJkoJrh0CCj0EEziImzqcYy3eBEAFL6JWkCMb62Fh8TTsZ8i84neO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223917;"ADQUISICIÓN DE MATERIALES ELECTRICOS, DE FERRETERIA Y OTROS";001-001-0008840;;180000;180000;PYG;Guaraníes;2011-11-17;101093
xcO93yh67AwXJkoJrh0CCj0EEziImzqcYy3eBEAFL6IHsMNmjKzTLjTsZ8i84neO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223917;"ADQUISICIÓN DE MATERIALES ELECTRICOS, DE FERRETERIA Y OTROS";001-001-0008842;;1289000;1289000;PYG;Guaraníes;2011-11-17;101093
xcO93yh67AwXJkoJrh0CCj0EEziImzqcYy3eBEAFL6L9NaKrDA3yJzTsZ8i84neO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223917;"ADQUISICIÓN DE MATERIALES ELECTRICOS, DE FERRETERIA Y OTROS";001-001-0008844;;300000;300000;PYG;Guaraníes;2011-11-17;101093
xcO93yh67AwXJkoJrh0CCj0EEziImzqcYy3eBEAFL6L0bEtRO3Ah2DTsZ8i84neO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223917;"ADQUISICIÓN DE MATERIALES ELECTRICOS, DE FERRETERIA Y OTROS";001-001-0008845;;100000;100000;PYG;Guaraníes;2011-11-17;101093
xcO93yh67AwXJkoJrh0CCj0EEziImzqcYy3eBEAFL6Iisquoa1yQpjTsZ8i84neO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223917;"ADQUISICIÓN DE MATERIALES ELECTRICOS, DE FERRETERIA Y OTROS";001-001-0008846;;105000;105000;PYG;Guaraníes;2011-11-17;101093
xcO93yh67AwXJkoJrh0CCj0EEziImzqcYy3eBEAFL6LhvzcKfg7jizTsZ8i84neO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223917;"ADQUISICIÓN DE MATERIALES ELECTRICOS, DE FERRETERIA Y OTROS";001-001-0008857;;417500;417500;PYG;Guaraníes;2011-11-17;101093
xcO93yh67AwXJkoJrh0CCj0EEziImzqcYy3eBEAFL6KF52Q60l0bjzTsZ8i84neO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";223917;"ADQUISICIÓN DE MATERIALES ELECTRICOS, DE FERRETERIA Y OTROS";001-001-0008858;;160000;160000;PYG;Guaraníes;2011-11-17;101093
