id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
koYHkvZouXw%253D;apertura_1481660397244.pdf;"2016-12-13 17:20:21";"2016-12-16 14:58:58";"Acta de Apertura";adjudicacion;35;
wKL2t05fGHw%253D;nota_853_1481570263309.pdf;"2016-12-12 16:18:05";"2016-12-16 14:58:58";"Acta de Apertura";adjudicacion;35;
xvM2AyPqqfo%253D;cco_1481660415290.pdf;"2016-12-13 17:20:21";"2016-12-16 14:58:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FYeRihPyXDU%253D;nota_853_1481570274188.pdf;"2016-12-12 16:18:05";"2016-12-16 14:58:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TNekq32XSnw%253D;evaluacion_1481660401589.pdf;"2016-12-13 17:20:21";"2016-12-16 14:58:58";"Informe de Evaluación";adjudicacion;36;
4l9V%252BGyvXNg%253D;nota_853_1481570267220.pdf;"2016-12-12 16:18:05";"2016-12-16 14:58:58";"Informe de Evaluación";adjudicacion;36;
j5g%252BtrN1sjQ%253D;notificacion_1481660418678.pdf;"2016-12-13 17:20:21";"2016-12-16 14:58:58";"Notificación al Oferente";adjudicacion;39;
5U5VUM3b34U%253D;nota_853_1481570278239.pdf;"2016-12-12 16:18:05";"2016-12-16 14:58:58";"Notificación al Oferente";adjudicacion;39;
rhWbZot5y9o%253D;contrato_416_2016___mecompa_sa_1482519846623.pdf;"2016-12-23 16:04:24";"2016-12-28 15:44:33";"Orden de Compra o Contrato";contrato;123;
nNzACJagMzE%253D;resolucion_lpn_97_1481660405251.pdf;"2016-12-13 17:20:21";"2016-12-16 14:58:58";"Resolución de Adjudicación";adjudicacion;37;
