id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
axfn2HR%252BEJs%253D;acta_de_apertura_1473273944069.pdf;"2016-09-07 14:45:47";"2016-09-16 07:58:11";"Acta de Apertura";adjudicacion;35;
5M2LEVYtZDo%253D;cuadro_comparativo_2_1473273799339.pdf;"2016-09-07 14:43:29";"2016-09-16 07:58:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TgCsFCK3WpQ%253D;cuadro_comparativo_1_1473273719731.pdf;"2016-09-07 14:42:05";"2016-09-16 07:58:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LSAeN3JOH1A%253D;informe_complementario_1473967880495.pdf;"2016-09-15 15:31:29";"2016-09-16 07:58:11";"Informe de Evaluación";adjudicacion;36;
pmg7ungkyeY%253D;informe_3_1473272652258.zip;"2016-09-07 14:24:19";"2016-09-16 07:58:11";"Informe de Evaluación";adjudicacion;36;
xHXvi2kpSyg%253D;informe_2_1473271717372.zip;"2016-09-07 14:08:42";"2016-09-16 07:58:11";"Informe de Evaluación";adjudicacion;36;
RSTrJP4mG3A%253D;informe_1_1473271512407.pdf;"2016-09-07 14:05:21";"2016-09-16 07:58:11";"Informe de Evaluación";adjudicacion;36;
GLaWhnzybgk%253D;nota_dncp_2__1474487805053.pdf;"2016-09-21 15:56:57";"2016-09-26 14:48:50";"Nota de Aclaración";contrato;220;
LkhEIrjf2Tw%253D;notificacion_al_oferente______1473275957951.pdf;"2016-09-07 15:19:28";"2016-09-16 07:58:11";"Notificación al Oferente";adjudicacion;39;
EIT0BQVQTLY%253D;contrato_n__44___the_home_depot_s_a__1474487797198.pdf;"2016-09-21 15:56:57";"2016-09-26 14:48:50";"Orden de Compra o Contrato";contrato;123;
