slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218556-juan-patricio-ramirez-gonzalez-1;CD-22009-11-22638;"2011-04-11 16:18:00.595713";218556;"ADQUISICION DE PRODUCTOS DE PAPELERIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53112750;PYG;Guaraníes;;"2011-04-11 16:18:01"
212863-juan-patricio-ramirez-gonzalez-7;CD-12008-11-23353;"2011-04-27 10:38:43.185131";212863;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7755800;PYG;Guaraníes;;"2011-04-27 10:38:43"
218829-juan-patricio-ramirez-gonzalez-1;CD-22009-11-23521;"2011-04-28 14:37:03.267825";218829;"ADQUISICION DE INSUMOS DE LIMPIEZAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28525445;PYG;Guaraníes;;"2011-04-28 14:37:03"
207740-juan-patricio-ramirez-gonzalez-1;CO-22009-11-23788;"2011-05-02 16:32:12.169858";207740;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS DE LA ESCUELA AGRICOLA - YBYCUI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219291150;PYG;Guaraníes;;"2011-05-02 16:32:12"
212890-juan-patricio-ramirez-gonzalez-2;CD-12008-11-23790;"2011-05-02 16:48:32.338677";212890;"ADQUISICION DE UTENCILIOS DE COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3074270;PYG;Guaraníes;;"2011-05-02 16:48:32"
218972-juan-patricio-ramirez-gonzalez-2;CD-12008-11-27734;"2011-06-21 10:07:00.423517";218972;"Elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38474000;PYG;Guaraníes;;"2011-06-21 10:07:00"
213974-juan-patricio-ramirez-gonzalez-1;CD-12009-11-30595;"2011-07-28 08:10:06.77391";213974;"ADQUISICIÓN DE MATERIALES ELECTRICOS, DE PLOMERIA Y FERRETERIA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9344750;PYG;Guaraníes;;"2011-07-28 08:10:07"
214767-juan-patricio-ramirez-gonzalez-1;CD-12009-11-31117;"2011-08-02 12:15:26.204099";214767;"ADQUISICION DE UTILES DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99994070;PYG;Guaraníes;;"2011-08-02 12:15:26"
219222-juan-patricio-ramirez-gonzalez-7;CD-12008-11-32830;"2011-08-26 12:57:11.478765";219222;"Adquisición de electrodomésticos y enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16600000;PYG;Guaraníes;;"2011-08-26 12:57:11"
229432-juan-patricio-ramirez-gonzalez-3;CO-22009-12-47760;"2012-03-20 12:55:19.744892";229432;"Adquisicion de Alimentos para personas de la Escuela Agricola";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64301700;PYG;Guaraníes;;"2012-03-20 12:55:20"
