id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
24569;ci__mirtha_piccardo_1627494475437.pdf;2021-07-28T13:47:56;_NO_APLICA_;"058 - C.I. DE APODERADOS ESPECIALES";oferta;137;_NO_APLICA_;72d91806267d7b2d1125cba682d2e748ea3a86ff
24568;declaracion_jurada_de_aceptacion_de_uso_de_ortas_elect_1627493635023.pdf;2021-07-28T13:33:55;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;d433d8f39512237316c0c19df12d04797712e20e
24567;declaracion_jurada_de_activos_1627493576329.pdf;2021-07-28T13:32:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;94e13ca46a1e18426e8ecbab5250e3cd5995d296
24566;declaracion_jurada__mat__oferta_1627493426864.pdf;2021-07-28T13:30:27;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;318e3223d9d4388a817772e988d7ddb5454daac9
24565;planilla_de_oferta_1627493374284.pdf;2021-07-28T13:29:34;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;01bd58531db6c60eb10b01f2909076af44dc7f48
24564;formulario_oferta_1627493343018.pdf;2021-07-28T13:29:03;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f44879fc21887ec2bda0c55baa9288d67acd37a7
24563;sipe_1627493305627.pdf;2021-07-28T13:28:26;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;5b59c99e3b67f5d5ef2ffdf4f9c72db87352f00e
24562;certificado_contratacion_directa_1627493241583.pdf;2021-07-28T13:27:22;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;9723d63aa154f97ae6bc8b834822fd0736a729bd
24561;carta_de_referencia_buen_cumplimiento_monarca__1__1627493183006.pdf;2021-07-28T13:26:23;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;58ba3dcc2018acbe851a955a7f68b6ec02e394d5
24560;formulario_oferta_1627493101189.pdf;2021-07-28T13:25:01;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;f44879fc21887ec2bda0c55baa9288d67acd37a7
24559;c_i_mirtha_silva_1627493037472.pdf;2021-07-28T13:23:58;_NO_APLICA_;"058 - C.I. DE APODERADOS ESPECIALES";oferta;137;_NO_APLICA_;d3e3fbe14a8b0438138e6d07fa11cd707379b87f
24558;carta_de_referencia_buen_cumplimiento_monarca__1__1627492902953.pdf;2021-07-28T13:21:43;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;58ba3dcc2018acbe851a955a7f68b6ec02e394d5
24557;arquitectura_2020_1627492633751.pdf;2021-07-28T13:17:14;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;4eb610728db7e0ac619cc9af2718db050242860c
24556;cct_1627492432288.pdf;2021-07-28T13:13:52;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;4ddce2a0f71a8453db4627645dc2645de0050f33
24555;ratio_1627492394204.pdf;2021-07-28T13:13:14;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;a6aa49882225de6e21d257321d8467cd56ad1d71
24554;ips_1627492094382.pdf;2021-07-28T13:08:15;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;b7fbcc033b31cfd72b00ef17b5f2895c528f56ed
24553;balance_2020_1627492047089.pdf;2021-07-28T13:07:27;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;62047db2aed75aeb514c9a0036bcd9ecde615d42
24552;ci_representante_legal_1627491773501.pdf;2021-07-28T13:02:54;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;b47a4bc311b5ed7521f46c755a9a3f83de9bd08b
24551;constancia_de_ruc_monarca_s_r_l_1627491560724.pdf;2021-07-28T12:59:21;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;faa8a744bb41de8f95d5eea1e2ffa5a65182bcd3
24550;formulario_oferta_1627491508854.pdf;2021-07-28T12:58:30;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;f44879fc21887ec2bda0c55baa9288d67acd37a7
