slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194008-yamil-omar-gimenez-3;CD-12005-10-3151;"2010-06-04 14:21:21.356069";194008;"SERVICIOS DE INFORMATICA Y SISTEMAS COMPUTARIZADOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484500;PYG;Guaraníes;;"2010-06-04 14:21:21"
186663-yamil-omar-gimenez-1;CD-11001-10-3548;"2010-06-10 16:26:37.443846";186663;"Mantenimiento de Equipos Informaticos del Parlasur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-06-10 16:26:37"
189441-yamil-omar-gimenez-2;CD-12001-10-4117;"2010-06-18 14:54:35.25197";189441;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2010-06-18 14:54:35"
187520-yamil-omar-gimenez-3;CD-15001-10-4600;"2010-06-24 15:03:59.695211";187520;"Mantenimiento y Reparación de Equipos";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1446168;PYG;Guaraníes;;"2010-06-24 15:04:00"
200570-yamil-omar-gimenez-3;CD-12008-10-5461;"2010-07-06 09:42:27.727759";200570;"Mantenimiento de equipos de oficina y computacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1582348;PYG;Guaraníes;;"2010-07-06 09:42:28"
200740-yamil-omar-gimenez-1;CD-12006-10-7204;"2010-07-29 09:08:21.913982";200740;"CONSULTORIA SOBRE DISEÑO DE PAGINA WEB PARA EL CONSEJO DE EMPRESAS PÚBLICAS.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4391566;PYG;Guaraníes;;"2010-07-29 09:08:22"
193819-yamil-omar-gimenez-2;CD-27007-10-7602;"2010-08-04 15:06:32.566658";193819;"Mantenimiento de Equipos Informáticos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2010-08-04 15:06:33"
192221-yamil-omar-gimenez-1;CD-12005-10-9130;"2010-08-26 15:54:04.753725";192221;"Mantenimiento y Reparacion de Equipos de Computacion";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1479300;PYG;Guaraníes;;"2010-08-26 15:54:05"
202943-yamil-omar-gimenez-1;CD-12001-10-12526;"2010-10-21 08:25:50.786325";202943;"ADQUISICION DE HERRAMIENTAS PARA INFORMATICA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9997000;PYG;Guaraníes;;"2010-10-21 08:25:51"
201150-yamil-omar-gimenez-1;CD-11002-10-12894;"2010-10-27 11:27:59.506292";201150;"Adquisicion de Accesorios informáticos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";946000;PYG;Guaraníes;;"2010-10-27 11:28:00"
