id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZcHCnMkFTgA%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
4kRSJXkHIlw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
BvuU%2Fh0Pppw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
BZm2jVUagto%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
WYMAHFmd8y0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
ZNrowEIsPxw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
9KVluYvvhzs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
Gf3JPAU4nXQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
T8%2FScZbaMvU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
KWgc4IkJvSY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
CWtmNVdDLtU%3D;53131608;Jabones;Jabones;1
bGSeCzqtHNU%3D;53131608;Jabones;Jabones;1
7c1g5hLKIFg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
oy3D%2BPVX7x0%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
p0LqmWe7vpc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
l4ME38PplSE%3D;47131810;"Productos para lavar";"Productos para lavar";1
7Lkb%2BdJLBv0%3D;47131611;Recogebasuras;Recogebasuras;1
