id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RdvBZV55oTs%253D;actaapertura_1532697716234.pdf;"2018-07-27 09:22:24";"2018-08-01 17:09:49";"Acta de Apertura";adjudicacion;35;
pwcQQ95QmVA%253D;cuadrocomparativo_1532697732874.pdf;"2018-07-27 09:22:24";"2018-08-01 17:09:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b9eNeNgu1HM%253D;dictamen_1543338541239.pdf;"2018-11-27 14:09:23";"2018-12-04 19:37:59";"Dictamen de Rescisión";rescision_contrato;405;
sz177s0oPMo%253D;notificaci_n_1543338515680.pdf;"2018-11-27 14:09:23";"2018-12-04 19:37:59";"Documento Notificación";rescision_contrato;281;
wuoTXLFEYLw%253D;formularioadecuaci_n_1543338545374.pdf;"2018-11-27 14:09:23";"2018-12-04 19:37:59";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
fm%252Bdo9jxKSc%253D;informeevaluacion_1532697736720.pdf;"2018-07-27 09:22:24";"2018-08-01 17:09:49";"Informe de Evaluación";adjudicacion;36;
oLsa6bOltiU%253D;autorizaci_nequipoeconomico_1533213206036.pdf;"2018-08-02 08:33:47";"2018-08-07 18:11:00";"Nota de Aclaración";contrato;220;
XyDICkI9lXc%253D;15786_341489_1533157786827.pdf;"2018-08-01 17:09:49";;"Nota de Observacion";adjudicacion;366;
w5UVZBmSASw%253D;notificacionesoferentes_1532697737519.pdf;"2018-07-27 09:22:24";"2018-08-01 17:09:49";"Notificación al Oferente";adjudicacion;39;
Qh6IwXLfDDE%253D;contratopalacete_1533213201401.pdf;"2018-08-02 08:33:47";"2018-08-07 18:11:00";"Orden de Compra o Contrato";contrato;123;
