id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2V6k08pDcuQ%3D;1;72102802-005;"Reparacion / Mantenimiento de baño";"Limpieza y preparacion de Obra";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TAp9e4FFclo%3D;2;72102802-005;"Reparacion / Mantenimiento de baño";"Demolicion y retiro de estructura de Escenario existente";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8kR%2BXlky5rU%3D;3;72102802-005;"Reparacion / Mantenimiento de baño";"Arreglo y adaptacion de Escenario a sanitario";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q6GBEVeHX48%3D;4;72102802-005;"Reparacion / Mantenimiento de baño";"Desmonte de arboles";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
boxpNNke780%3D;5;72102802-005;"Reparacion / Mantenimiento de baño";Replanteo;140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D7jr01aoV2Y%3D;6;72102802-005;"Reparacion / Mantenimiento de baño";"Excavación y carga de cimiento con PBC en galeria";1798650;_NO_APLICA_;1;_NO_APLICA_;1798650;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XN5FHq3p0x4%3D;7;72102802-005;"Reparacion / Mantenimiento de baño";"Excavacion para fundación";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Al2nTol7SBg%3D;8;72102802-005;"Reparacion / Mantenimiento de baño";"Zapata de Hormigon Armado";4950000;_NO_APLICA_;1;_NO_APLICA_;4950000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
loVoiGb3rUk%3D;9;72102802-005;"Reparacion / Mantenimiento de baño";"Encadenado inferior de Hº Aº (0,20x0,30)";6320000;_NO_APLICA_;1;_NO_APLICA_;6320000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hRYYWJpGsPw%3D;10;72102802-005;"Reparacion / Mantenimiento de baño";"Pilares de Hormigon Armado";3700000;_NO_APLICA_;1;_NO_APLICA_;3700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
