id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NZtO7S0JNEY%3D;44122015;Bibliorato;Bibliorato;120
nClYa%2FKjcBg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
OBNjD5mVfts%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
JsB%2Bo6%2BP9O4%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";200
DB17lbxjunQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
AmaGiOKW0Ds%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";7
dzJF1qmGC5Q%3D;44121706;Lapiz;Lapiz;20
j4TfYuOju3E%3D;44101716;Perforadoras;Perforadoras;15
RUcsNsDssyQ%3D;12171703;Tintas;Tintas;5
VMb%2Blco3eR4%3D;44103103;Toner;Toner;7
