id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v8Svx0znXQg%253D;cco_1585938038774.pdf;"2020-04-03 14:22:38";;"Informe de Evaluación";adjudicacion;36;
Jsa2frwudpg%253D;informe_evaluacion_1585937793553.pdf;"2020-04-03 14:22:38";;"Informe de Evaluación";adjudicacion;36;
nHFJM5cq%252BjM%253D;cco_1585938038774.pdf;"2020-04-03 14:21:08";;"Informe de Evaluación";adjudicacion;36;
rVxy6ceKZHA%253D;informe_evaluacion_1585937793553.pdf;"2020-04-03 14:21:08";;"Informe de Evaluación";adjudicacion;36;
58gAOaf%252BJng%253D;informe_evaluacion_1585937793553.pdf;"2020-04-03 14:19:58";;"Informe de Evaluación";adjudicacion;36;
F%252BAGle78ba4%253D;informe_evaluacion_1585937793553.pdf;"2020-04-03 14:17:21";;"Informe de Evaluación";adjudicacion;36;
n7eOQe0%252BOFg%253D;6447__382311_1587687018594.pdf;"2020-04-23 20:10:21";;"Nota de Observacion";adjudicacion;366;
X0CT3r4dUyI%253D;5968__382311_1587082087494.pdf;"2020-04-16 20:08:11";;"Nota de Observacion";adjudicacion;366;
0NmZGsY55EU%253D;notif_susp_1587152794461.pdf;"2020-04-17 15:47:43";;"Notificación al Oferente";adjudicacion;39;
ellYgfjZzdc%253D;invitacion_potencial_oferentes_1585937952576.pdf;"2020-04-03 14:22:38";;"Notificación al Oferente";adjudicacion;39;
