id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MDv4f5pE8Cg%253D;acta_1371740998938.pdf;"2013-06-20 11:12:35";"2013-06-25 08:54:34";"Acta de Apertura";adjudicacion;35;
k%252FlLmxXKKlk%253D;acta_1363871982494.pdf;"2013-03-21 10:20:04";"2013-04-09 09:43:20";"Acta de Apertura";adjudicacion;35;
qIKscJZ998w%253D;cuadro_1371741099879.pdf;"2013-06-20 11:12:35";"2013-06-25 08:54:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t97A2zeUCts%253D;cuadro_1365513320581.pdf;"2013-04-09 09:15:28";"2013-04-09 09:43:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DtbGvkmxzgM%253D;cuadro_1365001118811.pdf;"2013-04-03 10:58:43";"2013-04-09 09:43:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Fvb7pBOcs2U%253D;dictamen_1384340082963.pdf;"2013-11-13 07:54:47";"2013-11-13 08:00:38";"Informe de Evaluación";adjudicacion;36;
A5aYIokTP44%253D;dictamen_1379603063738.pdf;"2013-09-19 11:04:28";"2013-09-19 11:07:44";"Informe de Evaluación";adjudicacion;36;
qHLVcvvZaeI%253D;informes_1371741023717.pdf;"2013-06-20 11:12:35";"2013-06-25 08:54:34";"Informe de Evaluación";adjudicacion;36;
iQeQJb0THrA%253D;informes_1363871994323.pdf;"2013-03-21 10:20:04";"2013-04-09 09:43:20";"Informe de Evaluación";adjudicacion;36;
e5K25x2tnws%253D;notificacion___anulacion_1371741113333.pdf;"2013-06-20 11:12:35";"2013-06-25 08:54:34";"Notificación al Oferente";adjudicacion;39;
