id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2Qqzsnp2ltVg3mM07iELNw%3D%3D;1;81111804-003;"Mantenimiento de fibra optica";"Cambio de Cable de Red Cat. 6 - 100% de cobre - ANSI/T1A/EIA (1 metro)";12800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3%2BOh2TZ%2BPaZg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Cable de Red Cat. 6 - 100% de cobre - ANSI/T1A/EIA (1 metro)";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YeX6TF31hj9g3mM07iELNw%3D%3D;3;81111804-003;"Mantenimiento de fibra optica";"Cambio de Ficha RJ45 Cat. 6";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xJ6s5x9lvvZg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Ficha RJ45 Cat. 6";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4bndj2Gj8qdg3mM07iELNw%3D%3D;5;81111804-003;"Mantenimiento de fibra optica";"Cambio de Conector Jack RJ45 categoría 6.";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xhniiY4UWWlg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Conector Jack RJ45 categoría 6.";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JSf5DH%2Bczglg3mM07iELNw%3D%3D;7;81111804-003;"Mantenimiento de fibra optica";"Cambio de Toma aparente 1 posición";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UJUe6eRM%2BOBg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Toma aparente 1 posición";81000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bW4SnugVTvpg3mM07iELNw%3D%3D;9;81111804-003;"Mantenimiento de fibra optica";"Cambio de Toma aparente 2 posición";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kalEQWgqdbZg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Toma aparente 2 posición";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LouCZYn7DyBg3mM07iELNw%3D%3D;11;81111804-003;"Mantenimiento de fibra optica";"Cambio de Patch Cord Cat. 6 de 1,5 metros";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w82tyD%2FdkQZg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Patch Cord Cat. 6 de 1,5 metros";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NENVxZj%2FlOJg3mM07iELNw%3D%3D;13;81111804-003;"Mantenimiento de fibra optica";"Cambio de Patch Cord Cat. 6 de 3 metros";51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ahmGhqOGnwVg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Patch Cord Cat. 6 de 3 metros";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x%2FqDqeD5COlg3mM07iELNw%3D%3D;15;81111804-003;"Mantenimiento de fibra optica";"Cambio de Canaletas plásticas 27 x 30 mm (con accesorios)";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UhuVgJVbww1g3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Canaletas plásticas 27 x 30 mm (con accesorios)";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EgNy8IsiS1xg3mM07iELNw%3D%3D;17;81111804-003;"Mantenimiento de fibra optica";"Cambio de Canaletas plásticas 30 x 40 mm (con accesorios)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u8iX7WiZzD9g3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Canaletas plásticas 30 x 40 mm (con accesorios)";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MPLaCcJb6vRg3mM07iELNw%3D%3D;19;81111804-003;"Mantenimiento de fibra optica";"Cambio de Canaletas plásticas 100 x 50 mm (con accesorios) estructurado";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A2QxWqkK%2BeFg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Canaletas plásticas 100 x 50 mm (con accesorios) estructurado";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U%2FywiXe8POdg3mM07iELNw%3D%3D;21;81111804-003;"Mantenimiento de fibra optica";"Retiro de cableado por unidad (Cable) UTP";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rh47s9SfhdBg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Retiro de cableado por unidad (Cable) UTP";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ogi8TDWpwxJg3mM07iELNw%3D%3D;23;81111804-003;"Mantenimiento de fibra optica";"Cambio de Organizador Horizontal de 1 U para Rack";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tUJCjYZrdzdg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Organizador Horizontal de 1 U para Rack";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8ziikz5Oejhg3mM07iELNw%3D%3D;25;81111804-003;"Mantenimiento de fibra optica";"Cambio de Organizador Horizontal de 2 U para Rack";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
01fLllge4WBg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Organizador Horizontal de 2 U para Rack";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SS%2B%2FMluaEHtg3mM07iELNw%3D%3D;27;81111804-003;"Mantenimiento de fibra optica";"Cambio de Patch Panel: EnhancedCategory 6 de 24 puertos, con etiquetas universales con capacidad de codificación TIA/EIA";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZshxHBTutqdg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Patch Panel: EnhancedCategory 6 de 24 puertos, con etiquetas universales con capacidad de codificación TIA/EIA";185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j0SyM3kiT7Rg3mM07iELNw%3D%3D;29;81111804-003;"Mantenimiento de fibra optica";"Cambio de Fibra Óptica multimodo (1 metro). ";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9Meekgw3S%2FZg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Fibra Óptica multimodo (1 metro). ";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ft84VfmuWPVg3mM07iELNw%3D%3D;31;81111804-003;"Mantenimiento de fibra optica";"Fusiones de Fibra Óptica (por pelo) en tendido de fibra.";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K6ESxkcvSgZg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Fusiones de Fibra Óptica (por pelo) en tendido de fibra.";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
