slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
319820-lpn-sbe-n-21-16-adquisicion-textiles-vestuarios-otros-1;319820;"LPN SBE N° 21/16 - ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS.-";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2016-12-20 11:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1360130000
318172-adquisicion-oficinas-tipo-modulo-contenedor-estaticas-moviles-direccion-general-regi-1;318172;"ADQUISICIÓN DE OFICINAS TIPO MODULO CONTENEDOR, ESTÁTICAS Y MÓVILES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2016-2017";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-28 14:59:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1892445703
318465-adquisicion-vestuarios-calzados-1;318465;"ADQUISICION DE VESTUARIOS Y CALZADOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-02-28 17:05:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108978000
321001-adquisicion-textiles-vestuarios-calzados-ad-referendum-2017-1;321001;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2017-04-28 16:57:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1606802000
304725-lp1248-16-adquisicion-uniformes-funcionarios-plano-tecnico-operacional-empresa-1;304725;"Lp1248-16.Adquisición de Uniformes para Funcionarios del Plano Técnico - Operacional de la Empresa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2017-05-04 16:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1850418900
310176-adquisicion-uniformes-uso-personal-tecnico-1;310176;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2017-05-08 14:21:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;687470000
319386-adquisicion-aire-acondicionado-tipo-split-direccion-servicios-administrativos-1;319386;"ADQUISICION DE AIRE ACONDICIONADO TIPO SPLIT PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-17 08:56:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139000000
305710-provision-e-instalacion-acondicionardores-aire-ad-referendum-pgn-2017-1;305710;"PROVISION E INSTALACIÓN DE ACONDICIONARDORES DE AIRE AD REFERENDUM AL PGN 2017";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-31 15:59:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;299650000
318355-adquisicion-uniformes-1;318355;"Adquisicion de uniformes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2017-07-03 16:07:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2214930231
315091-adquisicion-mobiliarios-varios-1;315091;"ADQUISICION DE MOBILIARIOS VARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-23 10:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111726000
335708-adquisicion-uniformes-varios-1;335708;"Adquisición de uniformes varios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2018-06-20 17:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229861700
