id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JnQGgouZ4Zk%3D;43211508;"Computadoras personales (PC)";"COMPUTADORA CON SOFTWARE INCLUIDO";9
Oo4aYVKVaGQ%3D;43201803;"Discos duros y accesorios";"DISCO DURO EXT. 1TB ";4
QumbM6Cb6rY%3D;43201803;"Discos duros y accesorios";"DISCO DURO EXTERNO";4
zhzvdIBdz5s%3D;43201803;"Discos duros y accesorios";"DISCO DURO EXTERNO PORTATIL DE 2TB";2
Ny1r%2FZnjJcM%3D;43201803;"Discos duros y accesorios";"DISCO DURO PARA SERVIDORES";9
4Ux1ApDdL8c%3D;43201803;"Discos duros y accesorios";"DISCO DURO SAS 1.8 TB CON ADAPTADOR DE BANDEJA PARA MONTAJE EN SERVIDORES (CONTRATO ITAIPU)";5
v7DLBmAvdnU%3D;43201803;"Discos duros y accesorios";"DISCO DURO SATA DE 1TB";10
b4lF2eBtC88%3D;43201803;"Discos duros y accesorios";"DISCO DURO SATA DE 3TB";5
kDBUC1wR%2BuU%3D;43212201;"Sistema de almacenamiento virtual";"DISPOSITIVO DE ALMACENAMIENTO EN RED (NAS)";1
LvJVOxWynKs%3D;43221721;"Equipo de comunicacion y accesorios";"EQUIPO DE RADIO ENLACE";2
OEejGLCtjGI%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"FUENTES ATX DE 600 WATT";3
rrWDNRUauMU%3D;43212105;"Impresoras de laser";"IMPRESORA LASER COLOR";7
JK750EeO3jk%3D;43212105;"Impresoras de laser";"IMPRESORA LÁSER MULTIFUNCIÓN";3
UFQSw1tvowQ%3D;43212105;"Impresoras de laser";"IMPRESORA MULTIFUNCION MONOCROMATICA";8
hAzjQlZ4TXI%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"KVM CON MONITOR LED DE 19 TECLADO RATON RACKEABLE";1
JQyt3Al3VRA%3D;43211509;"Computadoras portatiles y accesorios";"LAPTOP TIPO INDUSTRIAL PARA DPTO SENSORES REMOTOS";1
X9L5eXtwk74%3D;32101601;"Memoria de acceso aleatorio (RAM)";"MEMORIA RAM DDR3 16GB";10
23QeXTyj68o%3D;32101601;"Memoria de acceso aleatorio (RAM)";"MEMORIA RAM PARA SERVIDORES";5
VC9zR26IhjY%3D;43211509;"Computadoras portatiles y accesorios";NOTEBOOK;8
Q%2BNJS1wDjV0%3D;43211509;"Computadoras portatiles y accesorios";"NOTEBOOK CON SOFTWARE INCLUIDO";5
b%2BsaO24hvb4%3D;43211508;"Computadoras personales (PC)";"PC DE ESCRITORIO";17
7Hx6ovaJgSc%3D;43222609;"Routers de red";ROUTER;2
21g65kFih%2Fg%3D;43222609;"Routers de red";"ROUTER WIRELESS";3
ECm%2FtEqIV84%3D;26111501;"Conmutadores y accesorios";"SAN SWITCH (CONTRATO ITAIPU)";1
vqt%2FZf4SCDg%3D;43211711;Scanners;SCANNER;2
DQ3EHtU1cRo%3D;43211501;"Servidores y accesorios";"SERVIDORES DE 4 PROCESADORES, RACKEABLES DE 1U. (CONTRATO ITAIPU)";2
7uSTPFM3TJ0%3D;43201802;"Conjuntos de discos duros";"STORAGE (SISTEMA BACKUP) (CONTRATO ITAIPU)";1
kUkI2JnBDpw%3D;26111501;"Conmutadores y accesorios";"SWITCH  DE 24 PUNTEROS";6
%2FdpC%2FVSc4BI%3D;26111501;"Conmutadores y accesorios";"SWITCH DE 24 PUNTEROS 100/1000 EN TODOS LOS PUERTOS ADMINISTRABLE";5
vtrCDo%2F1trA%3D;26111501;"Conmutadores y accesorios";"SWITCH DE 48 PUNTEROS 100/1000 EN TODOS LOS PUERTOS (CONTRATO ITAIPU)";1
0VT3a3skxXI%3D;26111501;"Conmutadores y accesorios";"SWITCH DE 8 PUNTEROS 100/1000 EN TODOS LOS PUERTOS(TORRE DE CONTROL)";1
DNQQCa2fGxA%3D;26111501;"Conmutadores y accesorios";"SWITCH POE 48 PUERTO";6
oDIKOZU8lzA%3D;43211509;"Computadoras portatiles y accesorios";TABLET;4
%2BpO5VW4pHF8%3D;43201531;"Tarjetas de entrada de video";"TARJETA DE VIDEO CON DOBLE SALIDA PARA CPU (PRONOSTICO)";6
MfR3AobJRsE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS 1000 VA.";3
smgdv1am4uc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS 1500 VA";8
