id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xty9Vz%252Fj1aE%253D;acta_de_prorroga_y_acta_de_apertura_1632838393686.pdf;"2021-09-28 10:13:17";"2021-09-30 08:48:16";"Acta de Apertura";adjudicacion;35;
zrz63dC50wo%253D;cco_1632838130073.pdf;"2021-09-28 10:08:52";"2021-09-30 08:48:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WU%252BtyHSX5%252Fk%253D;dictamen_1661352264639.pdf;"2022-08-24 10:44:37";"2022-09-14 15:05:38";"Dictamen de Rescisión";rescision_contrato;405;
8r%252BGAjg5%252F3c%253D;notificacion_1661352236219.pdf;"2022-08-24 10:44:37";"2022-09-14 15:05:38";"Documento Notificación";rescision_contrato;281;
69hFerosHMk%253D;formulario_de_adecuacion_uv_1663162860157.pdf;"2022-09-14 09:41:19";"2022-09-14 15:05:38";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
b45UekarcT4%253D;informe_de_evaluaci_n_1632837985175.pdf;"2021-09-28 10:06:34";"2021-09-30 08:48:16";"Informe de Evaluación";adjudicacion;36;
rOlVv9aDh%252B8%253D;notificaciones_1632837992697.pdf;"2021-09-28 10:06:34";"2021-09-30 08:48:16";"Notificación al Oferente";adjudicacion;39;
plEuLhdWhlU%253D;contrato_n__11_2021_1634039150534.pdf;"2021-10-12 08:46:10";"2021-10-14 11:45:02";"Orden de Compra o Contrato";contrato;123;
RYThMOVfKrY%253D;declaracion_jurada_1661352257286.pdf;"2022-08-24 10:44:37";"2022-09-14 15:05:38";"Poliza - Garantia";rescision_contrato;283;
xCQ3y9NrlHc%253D;resoluci_n_1632837988219.pdf;"2021-09-28 10:06:34";"2021-09-30 08:48:16";"Resolución de Adjudicación";adjudicacion;37;
