n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
24000000;24100000;24101600;24101622;24101622-001;"Puente grua";I
24000000;24100000;24101600;24101622;24101622-002;"Carbon de cobre";A
24000000;24100000;24101600;24101622;24101622-003;"Carbon grafitado";A
24000000;24100000;24101600;24101622;24101622-989;"Bobina para grua";I
24000000;24100000;24101600;24101622;24101622-990;"Estator para grua";I
24000000;24100000;24101600;24101622;24101622-991;"Bomba para grua";A
24000000;24100000;24101600;24101622;24101622-992;"Manguera para grua";A
24000000;24100000;24101600;24101622;24101622-993;"Embrague para grua";I
24000000;24100000;24101600;24101622;24101622-994;"Regulador para grua";I
24000000;24100000;24101600;24101622;24101622-995;"Cabo para grua";A
24000000;24100000;24101600;24101622;24101622-996;"Inducido para grua";I
24000000;24100000;24101600;24101622;24101622-997;"Rotor para grua";I
24000000;24100000;24101600;24101622;24101622-998;"Correa para grua";A
24000000;24100000;24101600;24101622;24101622-999;"Juego de reparo para grua";A
24000000;24100000;24101600;24101622;24101622-9999;"Freno Hidraulico para Puente Grua";A
