id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1tzI05ifQ2Y%3D;15121501;"Aceite de motor";"Aceite de motor";140
bCU4rHGS8Zs%3D;15121501;"Aceite de motor";"Aceite de motor";25
de31nwHvl7s%3D;15121501;"Aceite de motor";"Aceite de motor";20
P3sikmw%2BnDs%3D;15121501;"Aceite de motor";"Aceite de motor";22
HyBOFbmtMdk%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";200
7M6Kve2k0ig%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";200
5nIO6pEH7gg%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";130
0pZSKt0SLZo%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";130
9Jm2kDQtbSg%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;15000
GjBgnNZzVDM%3D;15121902;Grasa;Grasa;20
MO9M1at6Jrs%3D;15121520;"Lubricantes varios";"Lubricantes varios";5
5PRbx0%2FZFC8%3D;15101503;Nafta;Nafta;200
oXnWr5aifes%3D;15101503;Nafta;Nafta;610
