id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
C%252BNGB3SgXI4%253D;acta_2_1623786819788.pdf;"2021-06-15 15:54:02";"2021-06-21 14:44:52";"Acta de Apertura";adjudicacion;35;
6xshsFSBwWM%253D;acta_1_1623786751014.pdf;"2021-06-15 15:52:55";"2021-06-21 14:44:52";"Acta de Apertura";adjudicacion;35;
6%252BgF2TLzDNU%253D;comparativo_auditoriax_1623786764054.pdf;"2021-06-15 15:52:55";"2021-06-21 14:44:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BLUxBrV9sAg%253D;informe_sobre_2_1623786822942.pdf;"2021-06-15 15:54:02";"2021-06-21 14:44:52";"Informe de Evaluación";adjudicacion;36;
xtRlliOfAFU%253D;informe_sobre_1_1623786756141.pdf;"2021-06-15 15:52:55";"2021-06-21 14:44:52";"Informe de Evaluación";adjudicacion;36;
IP9O7021zMk%253D;nota_1632938420075.pdf;"2021-09-29 14:00:34";"2021-10-04 14:32:46";"Nota de Aclaración";contrato;220;
Au9thY3neIw%253D;notificacion_2_1623786839496.zip;"2021-06-15 15:54:02";"2021-06-21 14:44:52";"Notificación al Oferente";adjudicacion;39;
C5i4rLuupFI%253D;notificacion_sobre_1_1623786772859.pdf;"2021-06-15 15:52:55";"2021-06-21 14:44:52";"Notificación al Oferente";adjudicacion;39;
kC3XcASZ9lg%253D;contrato_1632938416595.pdf;"2021-09-29 14:00:34";"2021-10-04 14:32:45";"Orden de Compra o Contrato";contrato;123;
yh5jL%252F3mJpQ%253D;resolucion_sobre2_1623786827205.pdf;"2021-06-15 15:54:02";"2021-06-21 14:44:52";"Resolución de Adjudicación";adjudicacion;37;
