id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1ZA4ZPPSL3Y%253D;533_19_guayaki_s_a__anexo_3_1655233797787.pdf;"2022-06-14 15:10:38";"Adenda de Ampliación";ampliacion;166;
rL1ptOdFJiw%253D;dictamen_uoc_008_2023_1673893722145.pdf;"2023-01-16 15:28:44";"Dictamen de Ampliación";ampliacion;170;
URiCxPJ7fIo%253D;dictamen_uoc_84_2022_1666975146550.pdf;"2022-10-28 13:39:09";"Dictamen de Ampliación";ampliacion;170;
5N2P5grYS80%253D;dictamen_uoc_84_2022_1666103922439.pdf;"2022-10-18 11:38:46";"Dictamen de Ampliación";ampliacion;170;
fSw14n4L%252BIg%253D;dictamen_1083_2021_1655233804585.pdf;"2022-06-14 15:10:39";"Dictamen de Ampliación";ampliacion;170;
4YJzjOys46Q%253D;respuesta_nota_retencion_13328_2022_1673893709789.pdf;"2023-01-16 15:28:44";"Nota de Comunicación de Ampliación";ampliacion;168;
bAG4mt5pvIs%253D;respuesta_nota_retencion_12332_2022_1666975136965.pdf;"2022-10-28 13:39:08";"Nota de Comunicación de Ampliación";ampliacion;168;
1pCuXccoxTA%253D;respuesta_nota_retencion_5822_2022_1666103913123.pdf;"2022-10-18 11:38:46";"Nota de Comunicación de Ampliación";ampliacion;168;
U4ErIeOGimA%253D;guayaky_1655233828395.pdf;"2022-06-14 15:10:39";"Nota de Comunicación de Ampliación";ampliacion;168;
oGG0ZFxE5ok%253D;304_362168_exp_309027_320110_1674220170455.pdf;"2023-01-20 10:09:32";"Nota de Observacion";ampliacion;366;
