id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
alvdnhQ6UNo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para sello color azul";15
CJB%2FwICN7tU%3D;44122015;Bibliorato;"Bibliorato lomo ancho plastificado";150
1bzXc6bXSXQ%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño chico";40
qIqvx7YE%2Fgs%3D;44121704;Boligrafos;"Bolígrafo Común color azul";5
C0FAX7Wg2Do%3D;44103105;"Cartuchos de tinta";"Botella de tinta GT 51 Negro";3
%2FwdrqTqkLzA%3D;44103105;"Cartuchos de tinta";"Botella de tinta GT 52 C";3
29wQt16oybw%3D;44103105;"Cartuchos de tinta";"Botella de tinta GT 52 M";3
3rE2kZJZCks%3D;44103105;"Cartuchos de tinta";"Botella de tinta GT 52 Y";3
mwzNEXUhUKE%3D;44103105;"Cartuchos de tinta";"Botella de tinta N° 544 BK";2
46ouRgar0Vs%3D;44103105;"Cartuchos de tinta";"Botella de tinta N° 544 C";2
7oipL6LT1Nk%3D;44103105;"Cartuchos de tinta";"Botella de tinta N° 544 Y";2
C%2FKpiu6zd3k%3D;44103105;"Cartuchos de tinta";"Botella de tinta N° 664 BK";4
JoRhyE4UyLk%3D;44103105;"Cartuchos de tinta";"Botella de tinta N° 664 C";4
qM433rysrds%3D;44103105;"Cartuchos de tinta";"Botella de tinta N° 664 M";4
8rqvbgU5wrA%3D;44103105;"Cartuchos de tinta";"Botella de tinta N° 664 Y";4
4BAVsvdCsQ4%3D;44103105;"Cartuchos de tinta";"Botella tinta N°544 M";2
x5oht5t3v0U%3D;44101809;"Calculadoras de escritorio";Calculadora;5
CSKmlUf%2B%2FZg%3D;44122011;"Carpetas para archivos";"Carpeta archivadora plastificada";40
HsmnxZeOG9Y%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta 954 BK";1
q%2BcM9SBj1aU%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta 954 C";1
oz4%2BIzwD5f0%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta 954 M";1
q2odUAqE%2BJw%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta 954 Y";1
wdOU4LUzgY4%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta XL 662 C";1
E7FZpTYVTDc%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta XL 662 M";1
Gu3bW7kVbYY%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta XL 662 Negro";1
hjQHzAvNSP0%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta XL 662 Y";1
HOlOwepVpaU%3D;44103112;"Cinta de tinta para impresora";"Cinta para impresora Epson LX350";15
KqwBLkBA5AQ%3D;44122104;"Clips para papel";"Clips Chico";20
be8cxxhGqYM%3D;44122104;"Clips para papel";"Clips Grande ";10
%2B%2Fs2oVHXczw%3D;44121613;"Quitagrapa o Desgrapadora";"Desgrapadora tamaño chico";5
Dw6mQsckirY%3D;44122107;Grapas;"Grapa de 24/6";5
AFT84mUpJ1Y%3D;44111521;Sujetapapeles;"Mariposa de metal tamaño mediano";5
D1Xv%2FrhGtQE%3D;44101716;Perforadoras;"Perforadora Grande p/150 hojas";1
Px%2BZjpE9td8%3D;44101716;Perforadoras;"Perforadora p/50 hojas";6
bqCqpPYNvdY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6
8vb9tXpFZyM%3D;44121902;"Tinta ";"Tinta para almohadilla color azul";5
