id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkOddyo3leptdnsk7BGwQumY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002779;;6365000;6049110;PYG;Guaraníes;2021-09-20;108132
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkPSU%2Bqc0vQ9fHsk7BGwQumY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002780;;13853000;13106576;PYG;Guaraníes;2021-09-20;108132
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkNDUgi%2BAXna1bt0VSzgDcU8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002568;;6283000;5960040;PYG;Guaraníes;2021-02-19;6315
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkP1EC7682smL23rLnP3D38Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002633;;4613000;4378047;PYG;Guaraníes;2021-02-19;6300
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkNYohSoxtvtKm3rLnP3D38Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002634;;4768000;4532675;PYG;Guaraníes;2021-02-19;6300
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkOnZ30LEPDw1ocZ73OoGeRc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002479;;6578100;6235484;PYG;Guaraníes;2020-12-24;163355
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkN5AT0%2FdrTg0YcZ73OoGeRc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002480;;4148000;3941537;PYG;Guaraníes;2020-12-24;163355
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkPM1L5dfpTg3cUtvJNHUner;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002513;;4897000;4654690;PYG;Guaraníes;2020-12-24;163371
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkNZ8dw7SSUymMUtvJNHUner;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002514;;5618000;5325997;PYG;Guaraníes;2020-12-24;163371
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkMfAJabWB2TPSX29aTAT7xI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002427;;6409500;6089205;PYG;Guaraníes;2020-09-23;102351
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkO%2BeGUt4NGhssMkgjXyhjLw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002338;;4019000;3818543;PYG;Guaraníes;2020-07-21;75568
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkP%2BrZ7rATuYKOz6blCVPiCo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002382;;4761500;4517924;PYG;Guaraníes;2020-07-21;77664
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkNTl3W3FGEq%2Fb9QUpwvQDSS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002198;;7062500;6719312;PYG;Guaraníes;2020-06-09;64087
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkNafAP5QAzAio3G6mKmFLQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002100;;6862500;6529866;PYG;Guaraníes;2020-01-21;165853
idbptbVRhFqjgrUkHut4bMyhxzQKmihT8xEMKcDB%2BkPwBqbU658d5CKqgWMGfmsJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";001-001-0002127;;7047500;6705011;PYG;Guaraníes;2020-01-21;170529
