id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fRqtkNeH2qVg3mM07iELNw%3D%3D;1;56101520-002;"Armario de madera";"Armario de madera alto guatambu, para archivos de bibloratos, con cuatro divisorias con puertas corredizas con llave, reforzado para contener archivo de papel. Profundidad 0,40 cm largo 1,50 m y 1,70 m de altura. Con tratamiento  contra plagas que puedan dañar la madera o los archivos (papel).";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4OpgtDFMH1hg3mM07iELNw%3D%3D;2;56101520-002;"Armario de madera";"Armario de madera con estantes y puerta: 2 m de alto, 40 cm de ancho y 1,20 cm de largo";1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D3MKhY0KZWVg3mM07iELNw%3D%3D;3;56101520-002;"Armario de madera";"Armario de madera con estantes: 0,90 cm de alto, 0,37 cm de ancho y 1 m de largo con puerta";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b12%2Bbk6GI99g3mM07iELNw%3D%3D;4;56121006-001;"Banco tapizado";"Banco tapizado color de cuerina negro  de madera guatambu o similar rectangular de 40 cm de ancho, 45 cm de alto y 1 m de largo.";560000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vWiR0yUgBqRg3mM07iELNw%3D%3D;5;56101703-002;"Escritorio estandar";"Escritorio estandar de 3 cajones con llave. De 0,70 m de ancho por  1,20 m de largo. Con protector de vidrio de 4 mm";1000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
szRLdut7Av5g3mM07iELNw%3D%3D;6;56101703-002;"Escritorio estandar";"Escritorio estandar de 6 cajones con llave. De 1,70 de largo por 0,70 de ancho. Con vidrio protector de 4 mm ";1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GeceGzrLbclg3mM07iELNw%3D%3D;7;56101703-003;"Escritorio tipo L";"Escritorio tipo L de madera Guatambu o similar con tres cajones y estantes tipo mueble. Con vidrio protector de 4 mm. Ver anexo N° 1";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pdFtp0NIdH5g3mM07iELNw%3D%3D;8;56101703-003;"Escritorio tipo L";"Escritorio tipo L de madera Guatambu o similar: con tres cajones uno con llave. Con Protector de vidrio 4 mm.";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D2nvHK%2BxpWhg3mM07iELNw%3D%3D;9;56101520-005;"Estante de madera";"Estante de madera con dos puertas: 2 m de alto, 40 cm de ancho y 1,20 cm de largo ";1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LEFONRa5Rrxg3mM07iELNw%3D%3D;10;56101520-005;"Estante de madera";"Estante de madera FLOTANTE 35 cm de alto 40 cm de ancho y 1,20cm de largo. Con puerta corrediza .";690000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
