id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e6lGgMv1eQ1g3mM07iELNw%3D%3D;1;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split frio ? calor con control  remoto de 18.000 BTU, conexión eléctrica a circuito correspondiente e instalación de desagüe de caño de ¼?PVC y su conexión al desagüe pluvial existente. Con gas refrigerante R410A, Con instalación incluida. Garantia de 2 años";3000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
49pbgblAFDFg3mM07iELNw%3D%3D;2;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split de 24.000 BTU Frio-calor con control remoto, control automático de ventilación, panel digital, gas ecológico, instalación incluida.  En la Sede del Campus Universitario (Encarnación)  2 Años Garantía  antes defectos de fábrica.";4000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zPPN14%2Fyn8Ng3mM07iELNw%3D%3D;3;48101909-001;Cafetera;"Cafetera electrica capacidad para 12 tazas, filtro removible para fácil limpieza, pausa automática que permite servir la taza, plataforma térmica con recubrimiento antiadherente para fácil limpieza que evita manchas,  luz indicadora que se ilumina cuando la cafetera está encendida, 220 volt";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N22Kan5xU%2FJg3mM07iELNw%3D%3D;4;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas con freezer, capacidad 300 litros, anaqueles removibles de la puerta, anaquel en el freezer, crisper para frutas y verduras porta lácteos con tapas/ porta huevos, 3 estantes rejillas removibles y ajustables en el refrigerador. 220 volt";2000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y2Jq0uqiMXZg3mM07iELNw%3D%3D;5;23181803-001;"Maquina para hacer hielo";"Maquina para hacer hielo con las siguientes características: Fabricador de cubitos ? MAQUINA CUBITOS, ancho 52 cm, alto 62 cm, largo 43 cm, peso gr.";2805000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2805000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1hM8Ah0weqZg3mM07iELNw%3D%3D;6;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split de 24.000 B.T.U., con instalación y circuito independiente, la empresa tendrá que proveer todos los materiales para la instalación. garantía de 2 años. Obs.: Instalación en Encarnación y sedes (María Auxiliadora, Coronel Bogado, Natalio).";4000000;_NO_APLICA_;6.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SBfB7hd6KQdg3mM07iELNw%3D%3D;7;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split de 12.000 B.T.U., con instalación y circuito independiente, la empresa tendrá que proveer todos los materiales para la instalación. garantía de 2 años. Obs.: Instalación en Encarnación y sedes (María Auxiliadora, Coronel Bogado, Natalio).";1800000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6K3qGp9TpQxg3mM07iELNw%3D%3D;8;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split  frio ? calor con control  remoto de 18.000 BTU, conexión eléctrica a circuito correspondiente e instalación de desagüe de caño de ¼?PVC y su conexión al desagüe pluvial existente. Con gas refrigerante R410A, Con instalación incluida. Garantia de 2 años minimo";3000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fo90dajzwRpg3mM07iELNw%3D%3D;9;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split 18000 BTU Frio/Calor,control remoto, gas refrigerante R410A, kit de instalación,conexión eléctrica al circuito correspondiente e instalación de desague con caño de 1/4"" hasta desague pluvial. Garantía de 2 años como mínimo.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9VFaviCBHQpg3mM07iELNw%3D%3D;10;52141502-001;"Horno Microonda";"Horno Microonda 30 Las, acero inoxidable, puerta espejada, Garantia de 1 año como mínimo.";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g87R6uzcuAZg3mM07iELNw%3D%3D;11;52161505-9998;"Televisor LED";"Televisor LED de 43"" SMART TV, Resolución 1920x1080, Tipo de Resolución Full HD, Conectividad: HDMIx2, USBx2, Conexión a internet,  PC input (VGA). 2 años de garantía.";2461800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2461800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yz%2B625%2FOL31g3mM07iELNw%3D%3D;12;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split 24.000 BTU / H -Frío/calor -Control automático de ventilación. -Control Remoto. -Panel Digital. -Gas Ecológico. El Proveedor deberá Incluir en sus costos la Instalación Garantia de 2 años ante defectos de fabrica.";4000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M5XXJjva%2BoZg3mM07iELNw%3D%3D;13;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split  de 18.000 BTU, con control remoto, instalación de evaporador, condensador e interruptor de un punto. Garantia de dos años y todos los accesorios que conlleva su instalación";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FCOkymJMvZxg3mM07iELNw%3D%3D;14;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico de pie sin refrigerador. Deposito de agua, fabricado con acero Inoxidable, Equipado con compresor para la refrigeración del agua,Capacidad del tanque de agua fría es de 3.0 L .con botón para agua fría y temperatura a 5 grados. Disponible en color blanco";1035000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kmBkYjN915pg3mM07iELNw%3D%3D;15;52141504-9998;"Cocina a induccion";"Cocina a induccion Cantidad hornallas: 1  - Control de temperatura hasta 240°  - Fácil limpieza  - 8 funciones de cocción";276000;_NO_APLICA_;1.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8OZnQ4flUFxg3mM07iELNw%3D%3D;16;52141501-003;"Heladera chica";"Heladera chica 120 lts. Bajo mesada. Luz interior. Parilla de cristal templado. Cajon de frutas y verduras,congelador interior. Dimensiones: alto: 88,9 cm Ancho: 50.6 cm Fondo: 61,9 cm";1719700;_NO_APLICA_;2.000000000000;_NO_APLICA_;3439400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zmwTM3np5RBg3mM07iELNw%3D%3D;17;23181803-001;"Maquina para hacer hielo";"Maquina para hacer hielo Fabricador de cubitos - MAQUINA CUBITOS, ANCHO 52 CM  - ALTO 62 CM  - LARGO 43 CM  - PESO GR ";2780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BIUbjQSth5Fg3mM07iELNw%3D%3D;18;52161505-9998;"Televisor LED";"Televisor LED de 43"" SMART TV, Resolución 1920x1080, Tipo de Resolución Full HD, Conectividad: HDMIx2, USBx2, Conexión a internet,  PC input (VGA). 2 años de garantía.";2461800;_NO_APLICA_;2.000000000000;_NO_APLICA_;4923600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
