id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Cw0L6yAzW6M%3D;1;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Pozo Colorado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BSd07yFHfUM%3D;2;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Zalazar";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F4F5sjCKGcs%3D;3;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Km 372";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o1FK7W56XwQ%3D;4;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Km 322";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jkUKT71%2FU44%3D;5;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Rio Verde";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JEi3fTMWAeo%3D;6;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Cruce Pionero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RjEY0PNYLJQ%3D;7;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion km 192";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
za1bAKv4BJo%3D;8;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Gral Díaz";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fUBV8G9QPuI%3D;9;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Tte Irala Fernandez";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sFFIgs2DdEM%3D;10;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Pinasco";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ciRpk3Qpt%2FA%3D;11;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Km 234";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K1J%2BfkU0SoM%3D;12;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Laguna Millon";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KXbKIYZzkQM%3D;13;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Cruce i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qOyk37wA8Z4%3D;14;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Escuela Pa i Pucu";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dbrSToixvGU%3D;15;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion km 160";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8rJviU%2BGOMo%3D;16;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion Montelindo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ubAuk0%2FBthA%3D;17;78111601-001;"Servicio de transporte de personas";"Adq de Pasaje Asuncion La Herencia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
