id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkNqYnEt1VjU0%2FFtzWUN5YRL;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003423;;1350000;1283826;PYG;Guaraníes;2017-12-27;148532
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkN4gWBiHdgjWfFtzWUN5YRL;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003424;;1100000;1046080;PYG;Guaraníes;2017-12-27;148532
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkO1iu5%2Fx8r1mfFtzWUN5YRL;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003425;;690000;656177;PYG;Guaraníes;2017-12-27;148532
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkMSpHu2GnQw%2BqBYgWhSOegU;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003369;;800000;760786;PYG;Guaraníes;2017-09-21;115512
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkP8KTreB2%2FYPqBYgWhSOegU;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003370;;870000;827355;PYG;Guaraníes;2017-09-21;115512
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkPv%2FUHLKPR%2BGKBYgWhSOegU;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003371;;660000;627648;PYG;Guaraníes;2017-09-21;115512
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkMwkm5%2FqgmTDB6apmFRPig%2B;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003336;;2760000;2624709;PYG;Guaraníes;2017-08-16;96696
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkMDB%2FKiIWM38B6apmFRPig%2B;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003338;;1100000;1046080;PYG;Guaraníes;2017-08-16;96696
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkOGlCuOdqRJclw9BJc7o7LN;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003301;;3230000;3064647;PYG;Guaraníes;2017-07-24;82366
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkPsdmT4rBGUp1w9BJc7o7LN;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003302;;2130000;2025591;PYG;Guaraníes;2017-07-24;82366
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkOqxk9JXORsLrMwoq7s6YnY;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003276;;350000;332844;PYG;Guaraníes;2017-06-23;67128
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkP6ib9k4g79D7Mwoq7s6YnY;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003277;;250000;237746;PYG;Guaraníes;2017-06-23;67128
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkNazd2h06UmQrMwoq7s6YnY;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003278;;1130000;1074610;PYG;Guaraníes;2017-06-23;67128
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkMZBolbKjrY%2B7Mwoq7s6YnY;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003280;;470000;446962;PYG;Guaraníes;2017-06-23;67128
xcO93yh67AzgTaFK15RuBidUWKuJwAgH8xEMKcDB%2BkPeWl82v4o6vbMwoq7s6YnY;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323489;"Mantenimiento de Fotocopiadoras ";001-001-0003281;;210000;199707;PYG;Guaraníes;2017-06-23;67128
