id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
6PMXnI7WvTA%3D;586124;;"NOTA  D.A N° 459/2018";2018-09-11;2018-09-04;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
18I7GZoc%2Fig%3D;586124;;"NOTA D.A 448/2018";2018-09-04;2018-08-27;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
umcz4dLgKA0%3D;586124;;"NOTA D.A N° 439/2018";2018-08-27;2018-08-28;"ENTREGADO FUERA DE PLAZO ESTABLECIDO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mZlyU922Atg%3D;586124;;"NOTA D.A N° 433/2018";2018-08-22;2018-08-13;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
KoSONfW%2F7ZE%3D;586124;;"NOTA D.A N° 468/2018";2018-09-14;2018-09-04;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
x4lYAvmJ4MA%3D;586124;;"NOTA 39/2019";2019-02-08;2019-01-30;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZJSIcj0T9qA%3D;586124;;"NOTA 33/2019";2019-02-06;2019-01-31;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
2MWqSsg%2BMbQ%3D;586124;;"NOTA 550/2018";2018-10-24;2018-10-17;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
XPNImSyZYWE%3D;586124;;"NOTA 44/2019";2019-02-08;2019-01-30;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
4NaXjVLRaYI%3D;586124;;"NOTA  D.A 127/2019";2019-03-20;2019-03-14;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
