id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AbvPL%2BBzOAM%3D;1;44121615-001;Presilladora;"Presilladora mediana";18000;_NO_APLICA_;5.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pG%2BdvW%2Bpgck%3D;2;44101716-001;Perforadora;"Perforadora mediana";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
idNQ7iK5Mhc%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun-tinta negra-Caja de 50 unidades";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50unidades;Bic;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eRZiPuFmg%2F4%3D;4;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun - 2 HB";1000;_NO_APLICA_;25.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QTp7WnoQmzo%3D;5;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora mediana";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lili;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RDc4VnjakJk%3D;6;60121123-001;"Papel contac ";"Papel contac pliego de 100mts.";16000;_NO_APLICA_;5.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Novex;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ISnKkS5aljE%3D;7;44121624-001;"Regla plastica ";"Regla plastica de 20cm";1600;_NO_APLICA_;10.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Waleu;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ibA3GkXiJ1E%3D;8;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica-varios colores";2500;_NO_APLICA_;80.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SMx8hyoJF80%3D;9;44122104-002;"Clips mediano";"Clips mediano";2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Lili;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JMbKC183Npk%3D;10;44122104-003;"Clips grande";"Clips grande";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Lili;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d6AoOHs%2F3%2F4%3D;11;44121802-002;"Corrector liquido";"Corrector liquido de 18ml";2500;_NO_APLICA_;8.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gLmJ2GErvzk%3D;12;44121627-001;"Señaladores o marcadores de libro";"Señaladores o marcadores de libro";3500;_NO_APLICA_;10.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4wxoxDVdZ2s%3D;13;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";3500;_NO_APLICA_;10.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
njSOc3MkUpY%3D;14;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta gruesa para muebles";3500;_NO_APLICA_;4.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WI0veYs8QlI%3D;15;44121704-001;"Boligrafo comun ";"Boligrafo comun tinta azul";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50unidades;Bic;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZy5RmZkpDE%3D;16;44121704-001;"Boligrafo comun ";"Boligrafo comun Tinta verde";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50unidades;Bic;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XgpWubwuwRE%3D;17;12171703-002;"Tinta indeleble";"Tinta indeleble para sello de 24ml color negro";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Japan Stamp";Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
