id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhcDUKbm7g6TivUetGBFkhePnH3C1GwNofrFmdPNlY5SACsXf2%2B14Ak;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";001-005-0011781;;9200000;9200000;PYG;Guaraníes;2013-09-18;100450
hXCfVb4CFmhcDUKbm7g6TivUetGBFkhePnH3C1GwNofBCBFZKgk8WACsXf2%2B14Ak;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";001-005-0011782;;11760000;11760000;PYG;Guaraníes;2013-09-18;100450
hXCfVb4CFmhcDUKbm7g6TivUetGBFkhePnH3C1GwNoffph%2FPeYDBSACsXf2%2B14Ak;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";001-005-0011783;;16137500;16137500;PYG;Guaraníes;2013-09-18;100450
hXCfVb4CFmhcDUKbm7g6TivUetGBFkhePnH3C1GwNodbEJvsgxwKDQCsXf2%2B14Ak;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";001-005-0011784;;11760000;11760000;PYG;Guaraníes;2013-09-18;100450
hXCfVb4CFmhcDUKbm7g6TivUetGBFkhePnH3C1GwNodyb8HXU%2Bcu2ACsXf2%2B14Ak;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";001-005-0011785;;16300000;16300000;PYG;Guaraníes;2013-09-18;100450
hXCfVb4CFmhcDUKbm7g6TivUetGBFkhePnH3C1GwNofxCeZ9NRYu0hajQUrL9nbv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";001-005-0011558;;9000000;9000000;PYG;Guaraníes;2013-09-13;75406
hXCfVb4CFmhcDUKbm7g6TivUetGBFkhePnH3C1GwNofnZiPCB%2Bqn0BajQUrL9nbv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";001-005-0011559;;5600000;5600000;PYG;Guaraníes;2013-09-13;75406
hXCfVb4CFmhcDUKbm7g6TivUetGBFkhePnH3C1GwNocv8aD0UrfVtxajQUrL9nbv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";001-005-0011560;;2250000;2250000;PYG;Guaraníes;2013-09-13;75406
hXCfVb4CFmhcDUKbm7g6TivUetGBFkhePnH3C1GwNodNIp47U%2Bpj2RajQUrL9nbv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";001-005-0011562;;15000000;15000000;PYG;Guaraníes;2013-09-13;75406
hXCfVb4CFmhcDUKbm7g6TivUetGBFkhePnH3C1GwNocQ7qgncaraGRajQUrL9nbv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";001-005-0011563;;15000000;15000000;PYG;Guaraníes;2013-09-13;75406
hXCfVb4CFmhcDUKbm7g6TivUetGBFkhePnH3C1GwNofvgRawuv0BLxajQUrL9nbv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";001-005-0011565;;2250000;2250000;PYG;Guaraníes;2013-09-13;75406
