id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5CwmvQGNGhg%253D;cdp_reajuste_1671620326727.pdf;"2022-12-21 07:58:54";CDP;ampliacion;169;
3ifb%252Fx3p1ug%253D;4__dictamenes_del_fiscal_de_obra_ing__carlos_montero_1671122775723.pdf;"2022-12-15 13:46:19";"Dictamen Justificativo de Reajuste";ampliacion;172;
UnleR8%252BETxc%253D;3__dictamen_jur_dico_interno_n_1025_1671122749516.pdf;"2022-12-15 13:45:56";"Dictamen Justificativo de Reajuste";ampliacion;172;
HyARCmqHG5o%253D;2__dictamen_director_de_obra_memo_n__34_1671122618481.pdf;"2022-12-15 13:44:00";"Dictamen Justificativo de Reajuste";ampliacion;172;
9%252FNSPdH6gUw%253D;resolucion_cm_ej_294_1670423765785.pdf;"2022-12-07 11:36:17";"Dictamen Justificativo de Reajuste";ampliacion;172;
dBr6447eGg0%253D;18455_283880_1671639611239.pdf;"2022-12-21 13:20:13";"Nota de Observacion";ampliacion;366;
crVpjqRBkKQ%253D;18362_283880_1671555891715.pdf;"2022-12-20 14:04:54";"Nota de Observacion";ampliacion;366;
6IREE7LV2Os%253D;7__nota_de_la_contratista_conformidad_de_reajuste_1671122915404.pdf;"2022-12-15 13:48:38";"Nota de Reajuste";ampliacion;171;
mghXfNCKpk0%253D;6__desarrollo_aplicaci_n_f_rmula_reajustes_1671122879828.pdf;"2022-12-15 13:48:15";"Nota de Reajuste";ampliacion;171;
WMXIbt5uGkU%253D;5__resumenes_de_los_certificados_de_obras_n__25__26_y_27_1671122820299.pdf;"2022-12-15 13:47:22";"Nota de Reajuste";ampliacion;171;
