id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
3492;1;"consulta a LPN Nº 38/2020 ´Adquisición de Insumos  Varios Declarados Desiertos  en la LPN 18/19 para el MSP Y BS´ ID. 378.474";"2020-05-05 12:26:19";"En el Item 26 se detalla NOMBRE GENERICO:  Resucitador Pediátrico c/Cámara y mascara -RESUCITADOR MANUAL PEDIÁTRICO.  ESPECIFICACIONES TECNICAS: 10 Fr. siliconado, 2 vias orificios laterales punta atraumatica.  Solicitamos a la convocante corroborar las ESPECIFICACIONES TECNICAS ya que estas no coinciden con lo solicitado en el NOMBRE GENERICO.";publico;2020-06-05;"ADECUARSE A LA ADENDA 02"
3546;2;"PRESENTACIÓN DE MUESTRAS";"2020-05-06 14:48:14";"Se solicita a la Convocante la posibilidad de reemplazar la presentación de muestras por la presentación de catálogos ilustrativos.-";publico;2020-06-05;"AJUSTARSE AL PBC"
3548;3;"ITEM 17 y 18 Máscara para oxigeno";"2020-05-06 14:48:46";"Se solicita la modificación de las EE.TT. considerando la fabricación o envasado bajo condiciones de sala limpia ISO 14644. Excluyendo la condición de estéril.
Considerando que el proceso de envasado se realiza de forma segura para la calidad de dichos productos, evitando cualquier tipo de contaminación.";publico;2020-06-05;"AJUSTARSE AL PBC "
3550;4;"ITEM 25 Resucitador adulto c/ camara y máscara (manual)";"2020-05-06 14:49:00";"Especificar sobre autoclave con certificación FDA/CE (bolsas respiratorias) a que se refiere.-";publico;2020-06-05;"ADECUARSE A LA ADENDA 02"
4068;5;"Item 24: Papel para ecocardiografia.";"2020-05-14 14:05:20";"Aceptarían ofertas de papel para impresión de ecocordiografia de 110mm X 18m; del Tipo V, que es de alta calidad y alto brillo ? Actualmente, los papeles del Tipo II de alta densidad como los solicitados, están siendo reemplazados por los del Tipo V.";publico;2020-06-05;"AJUSTARSE AL PBC "
4682;6;"SECCION VII";"2020-06-08 11:36:08";"El pliego de bases y condiciones solicita el siguiente documento: Presentar Certificado de aprobación u habilitación para su uso en la práctica clínica emitido por un organismo competente del país de origen tales como la FDA de EEUU o CE Comunidad Europea o INVIMA de Colombia_Países miembros del MERCOSUR como ANVISA de BRASIL ANMAT de Argentina y otros, que cuenten con ISO 13.485. Todos los documentos deben estar traducidos al español.
Consultamos respetuosamente a la Convocante, en caso de que el producto sea de ORIGEN NACIONAL, este documento no aplicaría, seria valido solo con la presentación del Registro Sanitario vigente emitido por la Dirección Nacional de Vigilancia Sanitaria del MSPyBS?? O en todo caso especificar que documento debe presentar un producto de origen nacional?";publico;2020-07-29;"AJUSTARSE A LA ADENDA N° 07"
4684;7;"SECCION VII";"2020-06-08 11:40:33";"El pliego de Bases y Condiciones solicita este documento: Certificado de Garantía de Calidad de Origen delos ítems en que se requieran por el Dpto. de Control de calidad de Productos Médicos, debidamente autenticados.
Solicitamos respetuosamente a la Convocante indicar que este documento solo aplica para productos extranjeros y no para productos de origen nacional que poseen certificado de origen nacional emitido por el MIC.";publico;2020-07-29;"AJUSTARSE A LA ADENDA N° 07"
4743;8;CONSORCIO;"2020-06-09 16:27:30";"Como se trata de un proyecto de gran magnitud, consideramos que el pliego debe fomentar alianza estratégicas y valores de sinergia. Por ello en el caso de consorcios debe ser suficiente la experiencia y antecedentes de uno solo de los integrantes, así el proveedor puede obtener fuentes de financiamiento de entidades dispuestas a asumir el desafío en conjunto.
Consecuentemente: es posible que la experiencia y capacidad técnica del consorcio sea validada con los antecedentes de uno solo de los integrantes?";publico;2020-07-29;"AJUSTARSE AL PBC "
4761;9;"Seccion VII Anexos Documentos que componen la oferta, punto 4, Copia de Contratos";"2020-06-10 09:42:01";"Seccion VII Anexos, Documentos que componen la oferta, punto 4, Copia de Contratos ejecutados de provision y/o facturacion de ventas de bienes similares (Insumos) en instituciones publicas y/o privadas cuya sumatoria en los ultimos 3 años (2017-2018 y 2019) ascienda a un monto equivalente al 25% como minimo del monto total maximo pofertado. Solicitamos la ampliacion del tiempo de vigencia de dichos Contratos de Adjudicacion a los ultimos 5 años (2015-2016-2017-208 y 2019). Favor confirmar";publico;2020-07-29;"AJUSTARSE AL PBC"
4765;10;"Seccion VII Anexos Documentos que componen la oferta, punto 4, Certificado de Aprobacion";"2020-06-10 09:42:30";"Seccion VII Anexos Documentos que componen la oferta, punto 4, Certificado de aprobacion u habilitacion para su uso en la practica clinica emitido por un organismo competente del pais de origen tales como FDA, CE, ENISO13485, etc, solicitamos la eliminacion del presente punto, ya que para la obtencion del Registro Sanitario del producto, dicho documento es solicitado con su correspondiente legalizacion y traduccion, volver a solicitarlo seria una duplicacion de un mismo requisito.";publico;2020-07-29;"AJUSTARSE AL PBC "
