id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v%252BzjKNsiksM%253D;acta_de_apertura_1574688896313.pdf;"2019-11-25 10:35:10";"2019-11-26 09:30:31";"Acta de Apertura";adjudicacion;35;
bS55ALSMEeg%253D;acta_de_apertura_1572019232864.pdf;"2019-10-25 13:01:05";"2019-11-26 09:30:31";"Acta de Apertura";adjudicacion;35;
JEADlvVmWag%253D;cuadro_comparativo_1574688890865.pdf;"2019-11-25 10:35:10";"2019-11-26 09:30:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D%252FgH5vYpC7c%253D;cuadro_comparativo_1572019229388.pdf;"2019-10-25 13:01:05";"2019-11-26 09:30:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
S7ivURjHMWo%253D;evaluacion_equipamientos_1574688881693.pdf;"2019-11-25 10:35:10";"2019-11-26 09:30:31";"Informe de Evaluación";adjudicacion;36;
ucBhptdjRAc%253D;evaluacion_1572019226065.pdf;"2019-10-25 13:01:05";"2019-11-26 09:30:31";"Informe de Evaluación";adjudicacion;36;
K74eS7l8O%252F4%253D;25319_responsabilidad_1574771429229.pdf;"2019-11-26 09:30:31";;"Nota de Observacion";adjudicacion;366;
0oBtW52OBiU%253D;comunicado_1574688906679.pdf;"2019-11-25 10:35:10";"2019-11-26 09:30:31";"Notificación al Oferente";adjudicacion;39;
RDTYYN%252BuqFo%253D;comunicado_1572019247350.pdf;"2019-10-25 13:01:05";"2019-11-26 09:30:31";"Notificación al Oferente";adjudicacion;39;
pybPsKkm6J8%253D;contrato_equipamientos_1574964904602.pdf;"2019-11-28 15:15:07";"2019-11-29 17:11:27";"Orden de Compra o Contrato";contrato;123;
