id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a1GkH4e9ws4%253D;acta_de_apertura_1497022768813.pdf;"2017-06-09 11:41:26";"2017-07-14 14:31:53";"Acta de Apertura";adjudicacion;35;
aBB7CQCfzNA%253D;cuadro_comparativo_1497022817932.pdf;"2017-06-09 11:41:26";"2017-07-14 14:31:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0JdcgKC9wMA%253D;informe_complementario___mantenimiento_1499362726385.pdf;"2017-07-06 13:38:52";"2017-07-14 14:31:53";"Informe de Evaluación";adjudicacion;36;
UJc5gRqlsao%253D;evaluaci_n_1498748495568.pdf;"2017-06-29 11:01:40";"2017-07-14 14:31:53";"Informe de Evaluación";adjudicacion;36;
EvLjWfs47yk%253D;acta_de_evaluaci_n_1497023121014.pdf;"2017-06-09 11:45:32";"2017-07-14 14:31:53";"Informe de Evaluación";adjudicacion;36;
pRMvhM7ubz4%253D;nota___aldo_1499867751352.pdf;"2017-07-12 09:55:54";"2017-07-14 14:31:53";"Notificación al Oferente";adjudicacion;39;
80YHi1hcCDw%253D;nota_de_proveedores_1497022828550.pdf;"2017-06-09 11:41:26";"2017-07-14 14:31:53";"Notificación al Oferente";adjudicacion;39;
u%252FpTD7BiA6k%253D;contrato___mantenimiento_y_reparaci_n_de_vehiculo_y_maquinarias_1500382047165.pdf;"2017-07-18 08:49:55";"2017-07-21 15:46:20";"Orden de Compra o Contrato";contrato;123;
RVDPzHeufko%253D;resoluci_n___mantenimiento_1499362703398.pdf;"2017-07-06 13:38:52";"2017-07-14 14:31:53";"Resolución de Adjudicación";adjudicacion;37;
QTP2FxWVfjM%253D;resoluci_n___mantenimiento_y_reparaci_n_de_vehiculos_y_maquinarias_1498748320846.pdf;"2017-06-29 11:01:40";"2017-07-14 14:31:53";"Resolución de Adjudicación";adjudicacion;37;
