id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C9gFVIKgHvI%3D;41104512;"Accesorios para estufas de laboratorio";"Accesorios para estufas de laboratorio";50
dDi6%2B9uiA1M%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";4
891He4dyfrU%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";1
tt1JEWO0bhs%3D;41104815;"Aparatos para el analisis de nitrogeno Kjeldahl";"Aparatos para el analisis de nitrogeno Kjeldahl";1
q%2FR68iPO5u4%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa";6
iuTaekYbjok%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
D70cmbZ9R1Q%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";7
yT8s4P2HVow%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";5
EcBc1AArFgk%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
sVseNzcGoaE%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";2
WBlZ00sA2ig%3D;41115703;"Cromatografos de gases";"Cromatografos de gases";1
FSBfsqePiPg%3D;41115705;"Cromatografos de liquidos";"Cromatografos de liquidos";3
sbyzvA3RYIM%3D;41102506;"Cubetas para entomologia";"Cubetas para entomologia";2
Or3Vcmgj%2Blo%3D;41102506;"Cubetas para entomologia";"Cubetas para entomologia";12
SzVMD9z84Co%3D;41104018;"Equipos para muestra varios";"Equipos para muestra varios";5
unqniFKMhuU%3D;41104018;"Equipos para muestra varios";"Equipos para muestra varios";2
ONtcRpa4qLQ%3D;41104018;"Equipos para muestra varios";"Equipos para muestra varios";5
4OUjJGx5Y80%3D;41104018;"Equipos para muestra varios";"Equipos para muestra varios";2
%2FXqeeax2II4%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";5
qdi3O1%2BgW%2Fw%3D;41112301;Higrometros;Higrometros;10
tyY%2BPO4Faao%3D;41101504;Homogeneizadores;Homogeneizadores;1
2iQ0QlKPQcg%3D;41104423;"Incubadoras refrigeradas";"Incubadoras refrigeradas";1
7TiLNkONio0%3D;10131601;"Jaulas o accesorios";"Jaulas o accesorios";10
LEyBuDuCWUo%3D;41103202;"Lavadoras de laboratorio y accesorios";"Lavadoras de laboratorio y accesorios";2
IN3ka6mh9Zk%3D;41103203;"Lavadoras de pipetas";"Lavadoras de pipetas";2
s2FMuZt30YQ%3D;41115309;Luxometros;Luxometros;1
KXvXa2Z52ds%3D;41101518;"Mezcladores o emulsionadores de laboratorio";"Mezcladores o emulsionadores de laboratorio";1
AJl5lB85Cgs%3D;41101518;"Mezcladores o emulsionadores de laboratorio";"Mezcladores o emulsionadores de laboratorio";4
UYKPKhKCfDk%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
wsWJOx25fIE%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";3
0et%2BGFIU6mc%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
uh30dmyCC3M%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";3
RyMQd6Yk1zg%3D;41111729;"Piezas oculares para microscopios";"Piezas oculares para microscopios";2
XjZnN27y5jc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";5
McIwW7FsVMw%3D;46181810;"Puestos de lavado de ojos o lavaojos";"Puestos de lavado de ojos o lavaojos";4
2DtfM6rYNp0%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";2
Kd1%2BTpfkHJ8%3D;54111502;"Reloj cronometro";"Reloj cronometro";1
M%2BBHBrJkBg0%3D;41112213;"Termometros ";"Termometros ";1
