id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MPGWmbKfgZJg3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"Desmonte de techo (cocina y bloque principal)";40000;_NO_APLICA_;200.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hcnc0gxPDphg3mM07iELNw%3D%3D;2;72131601-001;"Construccion e instalaciones electricas";"Techo de chapa trapezoidal sobre maderamen existente (cocina y bloque principal)";215000;_NO_APLICA_;200.000000000000;_NO_APLICA_;43000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ARDYTybe441g3mM07iELNw%3D%3D;3;72102201-001;"Mantenimiento y reparación de transformador ";"Reparación de Instalación Electrica ";220000;_NO_APLICA_;20.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CVHeJw%2BueqNg3mM07iELNw%3D%3D;4;72153002-001;"Servicio de instalación y reparación de vidrios en ventanas";"Vidrios Transparentes de 3mm";140000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NvJ1RCVrfdNg3mM07iELNw%3D%3D;5;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventilador de techo de 7 velocidades y caja metálica";650000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gWr0c6jTOI5g3mM07iELNw%3D%3D;6;72101607-006;"Revoque de pared";"Revoque de paredes y reparación de fisuras";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gORipEOTawNg3mM07iELNw%3D%3D;7;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes";25000;_NO_APLICA_;350.000000000000;_NO_APLICA_;8750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G1j3nw7Ie3Vg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Cartel de Obras de 1,00 x 1,50m con porta cartel";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fr8MZpXVM81g3mM07iELNw%3D%3D;9;72101510-004;"Mantenimiento y reparacion de fontaneria";"Reparacion y mantenimiento de sistema de agua potable (incluye motor para pozo artesiano)";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZyNzRXalPlhg3mM07iELNw%3D%3D;10;72102401-003;"Servicio de pintura de aberturas";"Reparación y pintura de aberturas";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bd8CYCSAA9dg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
