id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzCozsDKXSGxFrCsUpEC0kV8xEMKcDB%2BkPkkXjZisX9NwzfMm1GWPJo;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";390145;"PROVISION DE AGUA MINERAL";001-001-0026893;15903253;4712000;4434205;PYG;Guaraníes;2023-01-19;
VlLs17zU5tzCozsDKXSGxFrCsUpEC0kV8xEMKcDB%2BkPD9Tz3fV%2FcUD2CVqrFw6fP;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";390145;"PROVISION DE AGUA MINERAL";001-001-0026753;15903253;4136000;3892163;PYG;Guaraníes;2022-12-29;
VlLs17zU5tzCozsDKXSGxFrCsUpEC0kV8xEMKcDB%2BkNpoeMX6I3WntkydBu4eIrt;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";390145;"PROVISION DE AGUA MINERAL";001-001-0026518;15176370;3520000;3312480;PYG;Guaraníes;2022-12-15;
VlLs17zU5tzCozsDKXSGxFrCsUpEC0kV8xEMKcDB%2BkMqHuL9SXYBRODwJSxqVTHa;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";390145;"PROVISION DE AGUA MINERAL";001-001-0026572;15176370;4008000;3771711;PYG;Guaraníes;2022-12-15;
VlLs17zU5tzCozsDKXSGxFrCsUpEC0kV8xEMKcDB%2BkNolmqGcKQ5TxnqPxFpC7DK;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";390145;"PROVISION DE AGUA MINERAL";001-001-0026684;15176370;4936000;4645001;PYG;Guaraníes;2022-12-15;
VlLs17zU5tzCozsDKXSGxFrCsUpEC0kV8xEMKcDB%2BkN7GdIrW63mXzgged9QEpsE;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";390145;"PROVISION DE AGUA MINERAL";001-001-0026353;15176370;4224000;3974977;PYG;Guaraníes;2022-08-12;
VlLs17zU5tzCozsDKXSGxFrCsUpEC0kV8xEMKcDB%2BkNAh%2FL2t%2BY7pDajelfr%2F%2FGI;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";390145;"PROVISION DE AGUA MINERAL";001-001-0026447;15176370;4136000;3892163;PYG;Guaraníes;2022-08-12;
VlLs17zU5tzCozsDKXSGxFrCsUpEC0kV8xEMKcDB%2BkOp9RjGdUyTHm95WlypxlAE;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";390145;"PROVISION DE AGUA MINERAL";001-001-0026283;15176370;3904000;3673842;PYG;Guaraníes;2022-06-10;
VlLs17zU5tzCozsDKXSGxFrCsUpEC0kV8xEMKcDB%2BkNNTOOTUy85tawZdI5e91a1;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";390145;"PROVISION DE AGUA MINERAL";001-001-0026202;15176370;11336000;10667691;PYG;Guaraníes;2022-04-20;
VlLs17zU5tzCozsDKXSGxFrCsUpEC0kV8xEMKcDB%2BkPypADAFPCNe5ixDYv%2F3ZIo;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";390145;"PROVISION DE AGUA MINERAL";001-001-0025988;15176370;5752000;5412893;PYG;Guaraníes;2021-12-30;
VlLs17zU5tzCozsDKXSGxFrCsUpEC0kV8xEMKcDB%2BkMvzqmVINCBpNXKSRR%2FiFWc;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";390145;"PROVISION DE AGUA MINERAL";001-001-0025864;15176370;3336000;3139327;PYG;Guaraníes;2021-11-22;
VlLs17zU5tzCozsDKXSGxFrCsUpEC0kV8xEMKcDB%2BkO%2BjrrRHUDBZilehAgz8iG8;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";390145;"PROVISION DE AGUA MINERAL";001-001-0025532;14381682;3360000;3161913;PYG;Guaraníes;2021-10-27;
VlLs17zU5tzCozsDKXSGxFrCsUpEC0kV8xEMKcDB%2BkNKfba9l3gI0syZ6B6xfgh8;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";390145;"PROVISION DE AGUA MINERAL";001-001-0025462;14381682;3552000;3342593;PYG;Guaraníes;2021-10-06;
