id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf9t5i67u1x5t8UFeGpXeq79;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0001222;;18100000;17429093;PYG;Guaraníes;2017-03-15;15161
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf8WEwtzcKMbM5ckczI8Xkza;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0001225;;18100000;17429093;PYG;Guaraníes;2017-03-15;15886
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf8Dkh2hLzPHarYJnid40eJl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0001193;;18100000;17429093;PYG;Guaraníes;2017-03-02;6634
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2FNhzL4ThCZNx2vVBPa1OAE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0001170;;18100000;17429093;PYG;Guaraníes;2017-01-18;175109
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2FibWuxj9aQwYkD00t8U07o;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0001140;;18100000;17429093;PYG;Guaraníes;2016-12-19;153518
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf9nEOabkBE6XapuVl3usIxv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0001111;;18100000;17429093;PYG;Guaraníes;2016-11-16;136819
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2BzPx%2B1uZLVDrFqWdclf6RQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0001083;;18100000;17429093;PYG;Guaraníes;2016-10-14;120451
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2BkVtlefpRBMpJVo8TZY%2F4n;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0001039;;18100000;17429093;PYG;Guaraníes;2016-09-13;106136
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2FxaOzuyUFlKJJVo8TZY%2F4n;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0001055;;18100000;17429093;PYG;Guaraníes;2016-09-13;106136
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2FNElLCeAUKzJoAJoIndUOT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0001005;;18100000;17429093;PYG;Guaraníes;2016-05-26;45658
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2FiSRaGMEmJFf0gB91m43AD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000869;;18100000;17429093;PYG;Guaraníes;2016-04-21;31705
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2Fcz6qFW6LBcv0gB91m43AD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000885;;18100000;17429093;PYG;Guaraníes;2016-04-21;31705
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2BXmNXRhMDp9RGVr05FQ2Pa;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000784;;18100000;17429093;PYG;Guaraníes;2016-04-05;15854
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2FOfKnC9Od5SBGVr05FQ2Pa;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000786;;18100000;17429093;PYG;Guaraníes;2016-04-05;15854
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2Bv3gxVWHxEqvNb9BUalhMi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000751;;18100000;17429093;PYG;Guaraníes;2016-01-25;169658
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2B4W1Pjp4PzUUcO8%2FOyN1uT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000722;;18100000;17429093;PYG;Guaraníes;2016-01-18;129339
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2FMaXkNCm%2FmM1QudvVBubJi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000697;;18100000;17429093;PYG;Guaraníes;2015-11-11;117658
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2FpDmqXv0SpFRrZKcdyRqO9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000654;;18100000;17429093;PYG;Guaraníes;2015-10-02;102034
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2BcGX9lewHHjFEYeqUJ%2BycX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000626;;18100000;17429093;PYG;Guaraníes;2015-08-12;85897
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2FyoXn1gObl%2BB1YyuXpb8tW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000583;;18100000;17429093;PYG;Guaraníes;2015-07-17;71358
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2BWca2uOWP%2BpB1YyuXpb8tW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000591;;18100000;17429093;PYG;Guaraníes;2015-07-17;71358
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf9qgLPTMTbqC%2Fu8gf3ZHBVi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000529;;18100000;17429093;PYG;Guaraníes;2015-05-28;40911
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2FZRYHMp%2FgfX2v1WsnegeNM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000465;;18100000;17429093;PYG;Guaraníes;2015-05-08;30900
uZzr5AJAyp0fiSp%2BSeaosgDD96HRsPOyDtnOuXaxFf%2BTNvxCq%2FoePn9UFTcglxBH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";042-001-0000509;;18100000;17429093;PYG;Guaraníes;2015-05-07;27375
