id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkPubLoOFH3tRVfm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015759;;23000000;21664327;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkNLfexg4uQvS1fm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015760;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkNdAlmnyHSwVVfm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015761;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkONUa%2FPYCe7n1fm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015762;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkOecwS26Ax7Y1fm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015763;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkMiyvwlahVSy1fm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015764;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkPsDoTufT4vfFfm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015766;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkPsKOZegCRE3lfm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015767;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkNqEaC%2Bg5qSdFfm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015768;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkM6ujll8cSb%2BVfm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015769;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkMowXwGwoRVwVfm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015770;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkP24JDHbV9dM1fm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015771;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkPyLW%2F3%2BYJlS1fm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015772;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkMX727QOX0R2lfm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015773;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkPyLjvhFQuyY1fm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015774;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkMVo1tYF6pJnFfm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015775;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkPGJxo57qyE5Ffm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015777;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkMEd0FBL6H0G1fm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015778;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkNcD4uw6TsLVFfm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015779;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkMDQMhlQ8%2Fob1fm7QtcDRQW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015780;;229000000;215701345;PYG;Guaraníes;2020-04-07;31259
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkMjIkGPtjw1Xkz7zixc8dpj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015758;;229000000;215701345;PYG;Guaraníes;2020-03-10;22047
hXCfVb4CFmh%2FYpR7%2FW7J3BjMDnCUR%2B1i8xEMKcDB%2BkPubLoOFH3tRUz7zixc8dpj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";001-001-0015759;;206000000;194037018;PYG;Guaraníes;2020-03-10;22047
