id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0weoXsAtX6abgA8xEMKcDB%2BkOJDzUOnybJVazSox42uc5D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0000411;;1385000;1304569;PYG;Guaraníes;2022-01-12;188233
hXCfVb4CFmiPG70bga0weoXsAtX6abgA8xEMKcDB%2BkPpa6uuJnoFD6zSox42uc5D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0000412;;2691000;2534726;PYG;Guaraníes;2022-01-12;188233
hXCfVb4CFmiPG70bga0weoXsAtX6abgA8xEMKcDB%2BkPkX2pSGgRi7t6Y06dnHIOj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0000388;;3495000;3292036;PYG;Guaraníes;2021-08-05;91481
hXCfVb4CFmiPG70bga0weoXsAtX6abgA8xEMKcDB%2BkNvMJa%2FJq5pzN6Y06dnHIOj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0000389;;6457000;6082024;PYG;Guaraníes;2021-08-05;91481
hXCfVb4CFmiPG70bga0weoXsAtX6abgA8xEMKcDB%2BkMMcBji5%2BPnPd6Y06dnHIOj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0000390;;2330000;2194691;PYG;Guaraníes;2021-08-05;91481
hXCfVb4CFmiPG70bga0weoXsAtX6abgA8xEMKcDB%2BkM2emGRj0CYJQ3C8xLeHlq6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0000363;;1734000;1633302;PYG;Guaraníes;2021-04-06;33219
hXCfVb4CFmiPG70bga0weoXsAtX6abgA8xEMKcDB%2BkO%2FcoB8EreIow3C8xLeHlq6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0000364;;3925000;3697065;PYG;Guaraníes;2021-04-06;33219
hXCfVb4CFmiPG70bga0weoXsAtX6abgA8xEMKcDB%2BkMLjGn%2Fm6LSKw3C8xLeHlq6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0000365;;6350000;5981238;PYG;Guaraníes;2021-04-06;33219
hXCfVb4CFmiPG70bga0weoXsAtX6abgA8xEMKcDB%2BkP5bslU2D93sw3C8xLeHlq6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0000366;;5487000;5168355;PYG;Guaraníes;2021-04-06;33219
hXCfVb4CFmiPG70bga0weoXsAtX6abgA8xEMKcDB%2BkODecWTth%2FsEQ3C8xLeHlq6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0000367;;6159000;5801330;PYG;Guaraníes;2021-04-06;33219
hXCfVb4CFmiPG70bga0weoXsAtX6abgA8xEMKcDB%2BkO%2BASGcq3hmXg3C8xLeHlq6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0000368;;4928000;4641818;PYG;Guaraníes;2021-04-06;33219
hXCfVb4CFmiPG70bga0weoXsAtX6abgA8xEMKcDB%2BkNx%2B9%2FWEjde%2FIs1inTDBJ%2FK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0000352;;1610000;1516503;PYG;Guaraníes;2020-11-03;128357
hXCfVb4CFmiPG70bga0weoXsAtX6abgA8xEMKcDB%2BkN0TeWn%2BuTFeYs1inTDBJ%2FK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0000353;;3260000;3070683;PYG;Guaraníes;2020-11-03;128357
