id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OL%252FROPl4fYA%253D;acta_de_apertura_motoniveladora_1665679942904.pdf;"2022-10-13 13:52:30";"2022-10-17 11:34:30";"Acta de Apertura";adjudicacion;35;
K5XSRmQsmHc%253D;acta_de_apertura_motoniveladora_1664969281624.pdf;"2022-10-05 08:29:41";"2022-10-17 11:34:30";"Acta de Apertura";adjudicacion;35;
TSiMy8vgMBU%253D;cuadro_comparativo_motoniveladora_1665679946948.pdf;"2022-10-13 13:52:30";"2022-10-17 11:34:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TzKYvehH%252FeQ%253D;cuadro_comparativo_motoniveladora_1664969346108.pdf;"2022-10-05 08:29:41";"2022-10-17 11:34:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pBslHKpLtS0%253D;acta_de_evaluacio_n_motoniveladora_1665679939541.pdf;"2022-10-13 13:52:30";"2022-10-17 11:34:30";"Informe de Evaluación";adjudicacion;36;
SUIZVEJtazs%253D;acta_de_evaluaci_n_1664969290383.pdf;"2022-10-05 08:29:41";"2022-10-17 11:34:30";"Informe de Evaluación";adjudicacion;36;
SrOf3vvUzwY%253D;nota_director_moto_1666101251677.pdf;"2022-10-18 10:54:51";"2022-10-21 08:54:31";"Nota de Aclaración";contrato;220;
b0nNa3lgZww%253D;ruc_4_072_926_5_1665438218238.pdf;"2022-10-10 18:43:42";"2022-10-17 11:34:30";"Nota de Retención Adjudicación";adjudicacion;131;
YeO8irbRNo0%253D;notificacio_n_motoniveladora_1665679905446.pdf;"2022-10-13 13:52:30";"2022-10-17 11:34:30";"Notificación al Oferente";adjudicacion;39;
P15N7CzLIEY%253D;notificaci_n_de_adjudicaci_n_a_los_oferentes_1664969351186.pdf;"2022-10-05 08:29:41";"2022-10-17 11:34:30";"Notificación al Oferente";adjudicacion;39;
