id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
njEP%252FNiJjBQ%253D;acta_de_apertura_1572878289626.pdf;"2019-11-04 11:39:14";"2019-11-07 15:31:04";"Acta de Apertura";adjudicacion;35;
tvAAxEV40FM%253D;cuadro_comparativo_1572878337055.pdf;"2019-11-04 11:39:14";"2019-11-07 15:31:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p8C8HuY24Zw%253D;dictamen_de_uoc_1634555299971.pdf;"2021-10-18 08:08:29";"2021-11-22 12:29:05";"Dictamen de Rescisión";rescision_contrato;405;
BP%252Fr92B4n%252FM%253D;notificaci_n_al_proveedor_1634555279079.pdf;"2021-10-18 08:08:29";"2021-11-22 12:29:05";"Documento Notificación";rescision_contrato;281;
JVKtseB4oC0%253D;adecuaci_n_de_linea_1634555304131.pdf;"2021-10-18 08:08:29";"2021-11-22 12:29:05";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
8VEZJrEezgM%253D;comite_1572878305951.pdf;"2019-11-04 11:39:14";"2019-11-07 15:31:04";"Informe de Evaluación";adjudicacion;36;
D3syJPvkDes%253D;nota_de_aclaraci_n_1573834408044.pdf;"2019-11-15 13:13:42";"2019-11-21 12:47:07";"Nota de Aclaración";contrato;220;
B7tCV%252BYiq3s%253D;notificaci_n_proveedor_1572878349484.pdf;"2019-11-04 11:39:14";"2019-11-07 15:31:04";"Notificación al Oferente";adjudicacion;39;
WSMWId70Kug%253D;contrato_1573834388619.pdf;"2019-11-15 13:13:42";"2019-11-21 12:47:07";"Orden de Compra o Contrato";contrato;123;
%252FuBrwd%252FQEOA%253D;declaraci_n_jurada_de_cumplimiento_de_contrato_1634555293484.pdf;"2021-10-18 08:08:29";"2021-11-22 12:29:05";"Poliza - Garantia";rescision_contrato;283;
