id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZkK44q8Ivnk%3D;44122016;"Aprieta Papel";"Aprieta Papel";10
CmtxcITFIMk%3D;44122015;Bibliorato;Bibliorato;100
A0H9UF8qWYo%3D;44121704;Boligrafos;Boligrafos;800
RRkWn%2Fv%2FYrM%3D;44121804;Borradores;Borradores;100
Ua3BWBC4ARk%3D;60121535;"Borradores de goma";"Borradores de goma";100
Uf%2FKrvFBq%2Bc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
Hif8siHSw1I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";280
94AkaasBzek%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";160
ram%2B62jLJ4I%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
B6%2ByXcgusXk%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
kRgy%2B9EiEXs%3D;44122104;"Clips para papel";"Clips para papel";400
niU1b7VYhFk%3D;31201610;Colas;Colas;150
Ll8qA4IbAjI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";180
24kAUJAqrMo%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
clYRvhuZEwI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";350
GeOqGLz0SPA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
qNlCAVMyU%2Bw%3D;44122107;Grapas;Grapas;100
KdDXmWNOYfk%3D;44121706;Lapiz;Lapiz;200
9pMpfgMVCy8%3D;44121802;"Liquido corrector";"Liquido corrector";60
rBS8Z2YSgUA%3D;44121708;Marcadores;Marcadores;1040
B%2FrkPJbrKT0%3D;44121905;"Mina para Portamina";"Mina para Portamina";20
fOwAnBOw%2F3k%3D;44101716;Perforadoras;Perforadoras;84
Eg5vqC8ulNs%3D;44121705;Portaminas;Portaminas;30
2rdiPeIJJ6U%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";25
YchcLQKVwbM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
fyQEzLA0%2B3g%3D;44121624;Regla;Regla;10
%2FCZIi%2FFZ2hA%3D;44121619;Sacapuntas;Sacapuntas;50
RQTyvvvvxx0%3D;44121618;Tijeras;Tijeras;10
%2BBux8GtlfHQ%3D;44103103;Toner;Toner;80
