id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ylBolN0Q4zo%3D;1;30171706-001;"Vidrio comun";"Placa de vidrio de 5mm c/ borde pulido de 1,40x0,70m";99614;_NO_APLICA_;30.000000000000;_NO_APLICA_;2988420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VISA;Argentina;VISA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2F3T19LWB6s%3D;2;30171706-001;"Vidrio comun";"Placa de vidrio de 5mm c/ borde pulido de 1,60x0,80m";127569;_NO_APLICA_;30.000000000000;_NO_APLICA_;3827070;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VISA;Argentina;VISA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kxqd1L1opPo%3D;3;30171706-001;"Vidrio comun";"Placa de vidrio 5mm c/ borde pulido de 1,80x0,80m";142772;_NO_APLICA_;20.000000000000;_NO_APLICA_;2855440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VISA;Argentina;VISA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tgKDGQYfoXo%3D;4;30171706-001;"Vidrio comun";"Placa de vidrio de 3mm de 1.50 x 0.64 m";43826;_NO_APLICA_;50.000000000000;_NO_APLICA_;2191300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VISA;Argentina;VISA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPQESN4d3Ow%3D;5;30171706-001;"Vidrio comun";"Vidrio Oscuro N° 12 para careta de soldar";643;_NO_APLICA_;10.000000000000;_NO_APLICA_;6430;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Chino;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J2ZtwuYgvFY%3D;6;31162403-003;"Bisagra para mueble";"Bisagra Vaivén de 4";28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Chino;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7MHCxZruSNA%3D;7;46171503-007;"Cerradura para mueble";"Cerradura con manija para puerta de aluminio";156800;_NO_APLICA_;20.000000000000;_NO_APLICA_;3136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Yale;Brasil;Yale;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2B452gZP9H4%3D;8;46171503-007;"Cerradura para mueble";"Cerradura para escritorios con cilindro en latón de 20 mm de largo y dos llaves";72800;_NO_APLICA_;100.000000000000;_NO_APLICA_;7280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Papais;Brasil;Papais;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZ%2BpKYX7SpM%3D;9;41114201-001;"Cinta métrica de metal ";"Cinta métrica metálica de 10 m";18368;_NO_APLICA_;10.000000000000;_NO_APLICA_;183680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z4n1Y0bBO8w%3D;10;46181703-002;"Careta para soldadura antogena";"Careta protectora para soldadura";14224;_NO_APLICA_;5.000000000000;_NO_APLICA_;71120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Chino;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mBJvWi29Y%2F4%3D;11;23131503-002;"Disco esmeril ";"Piedra esmeril de 1 1/2 poro fino";97440;_NO_APLICA_;5.000000000000;_NO_APLICA_;487200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;Brasil;Norton;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WZRLyrbBwYE%3D;12;23131503-002;"Disco esmeril ";"Piedra esmeril de 1 1/2 poro grueso";173600;_NO_APLICA_;5.000000000000;_NO_APLICA_;868000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;Brasil;Norton;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rhPT5DZD4EQ%3D;13;23171508-002;"Pinza para soldador electrico";"Pinza de masa para soldadura eléctrica";22400;_NO_APLICA_;2.000000000000;_NO_APLICA_;44800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Chino;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9bILjf%2BSepE%3D;14;23171536-001;"Porta electrodos";"Pinza porta electrodos";22400;_NO_APLICA_;2.000000000000;_NO_APLICA_;44800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Chino;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IEoae%2FodpwQ%3D;15;27112719-001;"Pistola para silicona";"Pistola para silicona";19040;_NO_APLICA_;2.000000000000;_NO_APLICA_;38080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Chino;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rfs93JmKuzU%3D;16;23131503-001;"Rueda esmeril para metal";"Rueda fija reforzada de 6";98560;_NO_APLICA_;20.000000000000;_NO_APLICA_;1971200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Telure;Chino;Telure;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wJ0l9uIKRVQ%3D;17;23172008-001;"Hoja circular";"Disco de corte de mármol de 5";43792;_NO_APLICA_;12.000000000000;_NO_APLICA_;525504;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Same;Alemania;Same;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5e8GZPnAL24%3D;18;31162003-002;"Clavo con cabeza ";"Clavo con cabeza de plomo";40320;_NO_APLICA_;10.000000000000;_NO_APLICA_;403200;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Incopar;Paraguay;Incopar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5uN5FoE8Tdc%3D;19;23131503-003;"Tela de esmeril";"Hoja de tela esmeril N° 120";3024;_NO_APLICA_;50.000000000000;_NO_APLICA_;151200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Chino;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h4NCuZfqAmg%3D;20;27111509-001;"Mecha de acero para hierro";"Mecha salomónica de acero rápido de 2,5mm";4144;_NO_APLICA_;50.000000000000;_NO_APLICA_;207200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Irwin;Brasil;Irwin;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QK0RqgII7kc%3D;21;27111701-001;"Destornillador plano";"Destornillador plano mediano";3472;_NO_APLICA_;20.000000000000;_NO_APLICA_;69440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WuEXqjH9ZJM%3D;22;27111701-001;"Destornillador plano";"Destornillador chico mediano";3472;_NO_APLICA_;20.000000000000;_NO_APLICA_;69440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77WzF9YUeQA%3D;23;39111702-001;"Linterna portatil";"Linterna LED";83328;_NO_APLICA_;10.000000000000;_NO_APLICA_;833280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Chino;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
