id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aDIhXfr7mwM%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";12
ApQd1gWYQfc%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";12
3Bwr6KZ8hvw%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";2
r253nleXeDE%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";12
ON%2BPgZJQqls%3D;52152001;"Jarras domesticas";"Jarras domesticas";5
PUUavcRV2%2BE%3D;52152001;"Jarras domesticas";"Jarras domesticas";7
AaqyyH6UbQY%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";12
Fb1X6T75ZtI%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
doQLNkE8Q4E%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
Mh4VCbJtEbQ%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";48
f9mf9Uud%2FH8%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";12
