id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
R3dK73vpl1k%3D;72102601;"Carpinteria general";"Carpinteria general";1
b1MKZQ5rwec%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
NMkT5H%2FXre0%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
0QdOFZ3%2FSQg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
jjOItFOYLF4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
G9NwthHR%2FWg%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
Cjcd%2BQ8h3hM%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
zA2gceVKgRo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
DEC65NTp03M%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
KN06Hv%2BVSiY%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
gUuFmrh%2FGno%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
DnwdJr4SwMg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
upyQCBax10M%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
rgQbOIVoWBo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
lEmrie%2F7rOs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
YoqpJCK4Zo8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
sAEe2OWjepM%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
%2BdmBlIIeVpY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
Qkv5FnAQj6M%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
hPZ53zwkh4Y%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
sGI6gtXcMmE%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
X%2FdddReNHz0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
e5IVnaNFN1U%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
yzkr14jaQ7s%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
qrOYlEg32cA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
6u6I4Wq%2Bjmg%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
