id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WVhmPFMaFR4%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";150
rmxR1upwAv0%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";15000
5YCdr9ZlCcQ%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";150
ivFWywoEIcw%3D;31201611;"Adhesivos de laminas";"Adhesivos de laminas";3000
T4Ni0uc%2B%2FyM%3D;11111804;Bentonita;Bentonita;4000
sw1O09f2%2Fmo%3D;40141705;Caños;Caños;300
TGGEDk5RWpM%3D;40141705;Caños;Caños;25000
1caioc3QRn0%3D;40141705;Caños;Caños;24
UrGF5WQ4I6s%3D;40141705;Caños;Caños;770
B00VVRbIrGk%3D;40141705;Caños;Caños;200
M%2FhIBnwtmlY%3D;40141705;Caños;Caños;400
Jxkiba%2BD%2BtM%3D;40141705;Caños;Caños;5000
G82zOlLBFQc%3D;40141705;Caños;Caños;1200
pGJ%2FN%2BlC8o4%3D;40141705;Caños;Caños;24
NgCuT3tTgEY%3D;40141705;Caños;Caños;25000
3bf0UtJxTaU%3D;40141705;Caños;Caños;24
NvFvRdU9qtg%3D;40141705;Caños;Caños;5000
mT0zGzEqh6U%3D;40141705;Caños;Caños;1500
SzvUdB9yjqc%3D;30111601;Cemento;Cemento;500
VGVsIhXAPIo%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10000
4%2FzSeJpN9GE%3D;40142604;"Codos de tubo";"Codos de tubo";20000
2NtoDrVkVXQ%3D;40142604;"Codos de tubo";"Codos de tubo";5000
6oeT3A51A2g%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";2000
6QWK2vDW1vQ%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";5000
uTL5n01YngA%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";3000
EgWZ4kcFpZM%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10000
%2F6%2Fx8dxiGno%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";2400
nnA3lSSvQA4%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";100
4tYbL3yyQZc%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";100
lBhQVnst%2BrE%3D;22101705;"Eslabones o zapatas o sus piezas";"Eslabones o zapatas o sus piezas";50
ihtZnktuEZ8%3D;22101705;"Eslabones o zapatas o sus piezas";"Eslabones o zapatas o sus piezas";80
Yp%2BoQ3jOQTc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5000
qk7FJIIpdhI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5000
E8owBpe5vkE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5000
Uy6jJcvHpqk%3D;41113024;Hidrometros;Hidrometros;5000
%2FbrR2XCfwsE%3D;12181503;Parafinas;Parafinas;480
SVw77ESny6s%3D;30102903;"Pilares o torres de metal";"Pilares o torres de metal";70
2wKNvHCPNCU%3D;30102903;"Pilares o torres de metal";"Pilares o torres de metal";30
fZv6SEoZxvU%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";50
7nDVaYsBjxM%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";50
30f3OmaNEzM%3D;30102606;"Tapas de aluminio y hierro";"Tapas de aluminio y hierro";70
SOx59%2FjzV3s%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";5000
ElmeDDgnMn8%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";40
KkIzGTDuM48%3D;11111501;"Tierra y piedra";"Tierra y piedra";200
lpviLRDAQtM%3D;11111501;"Tierra y piedra";"Tierra y piedra";500
agWxgBeiUC4%3D;11111501;"Tierra y piedra";"Tierra y piedra";150
LhSw3b9IlkU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";32
obbOJRpzpKE%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";32
HinVz2wShu8%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";32
PDZn527AG10%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";5000
DFn8wZEF1P0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10000
4b6K2vdpjFY%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";5000
