id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6JmyGRA33unry2HcS6xl5MT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001145;;12040900;12040900;PYG;Guaraníes;2011-12-20;110724
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6Jk2OFjU423OcL6%2FJZvK3q8;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001119;;32475500;32475500;PYG;Guaraníes;2011-11-24;99963
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6Kv2T4G0cHy7ML6%2FJZvK3q8;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001120;;3439500;3439500;PYG;Guaraníes;2011-11-24;99963
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6JBA5QN89CaTML6%2FJZvK3q8;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001121;;14085000;14085000;PYG;Guaraníes;2011-11-24;99963
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6LdvClXHmMsn2yhs%2B%2FWF5CG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001866;;12041100;12041100;PYG;Guaraníes;2011-11-24;97668
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6K4mSF102agOOkHzvcXJM5t;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001093;;14179000;14179000;PYG;Guaraníes;2011-11-01;86261
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6LJKRnsfEXRgaocLWM2G3Wh;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001090;;12042200;12042200;PYG;Guaraníes;2011-10-26;86211
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6IhKdXZWdH3FdMq9esxymTV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001060;;12044400;12044400;PYG;Guaraníes;2011-09-22;74144
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6J2BMTDbKRDAsAIO4x6Hksp;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001017;;6973800;6973800;PYG;Guaraníes;2011-08-30;61256
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6KUAdjL0BnUUsAIO4x6Hksp;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001018;;2687800;2687800;PYG;Guaraníes;2011-08-30;61256
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6IFG9B1SFTaEcAIO4x6Hksp;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001019;;2400000;2400000;PYG;Guaraníes;2011-08-30;61256
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6KeOx7Yroo538AIO4x6Hksp;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001020;;14592000;14592000;PYG;Guaraníes;2011-08-30;61256
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6IlWUpbRQfVZu%2B3lQR4qi7B;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001024;;14997880;14997880;PYG;Guaraníes;2011-08-30;62725
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6KP9Uf1uyLnujSmHNQ%2BpNvO;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001834;;12042250;12042250;PYG;Guaraníes;2011-08-30;61382
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6J2COwSm5HZV3ns%2F8rKjAAn;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000972;;7227200;7227200;PYG;Guaraníes;2011-07-29;51842
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6Js0bNfgfL253ns%2F8rKjAAn;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000973;;2598700;2598700;PYG;Guaraníes;2011-07-29;51842
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRf60jc9ltWatTwHiyphPQ5wnns%2F8rKjAAn;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-002-0001827;;15323000;15323000;PYG;Guaraníes;2011-07-29;51842
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6LMEkQBoqdbN5p7AWFLhvLW;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0001823;;12043660;12043660;PYG;Guaraníes;2011-07-25;50409
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6JgA7VbfFK1V4FrUkQ5Jukc;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000926;;24108000;24108000;PYG;Guaraníes;2011-06-17;36562
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6K7TTz4623C2nr%2FJCzDi4Eo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000932;;14999920;14999920;PYG;Guaraníes;2011-06-17;38729
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6JYNHj7at8siOEZniRzd9uQ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000928;;12042300;12042300;PYG;Guaraníes;2011-06-13;38024
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6KdLLp1PRq9TJAngpJOulxD;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000862;;25113500;25113500;PYG;Guaraníes;2011-05-26;28269
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6LEKVg1PKRT05AngpJOulxD;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000864;;596000;596000;PYG;Guaraníes;2011-05-26;28269
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6I4dJW1TilEN3pPckN4kka6;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000897;;7818500;7818500;PYG;Guaraníes;2011-05-26;28671
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6I9EXhES1Zbz3pPckN4kka6;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000898;;1686000;1686000;PYG;Guaraníes;2011-05-26;28671
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6LLItKswxfzPnpPckN4kka6;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000899;;800000;800000;PYG;Guaraníes;2011-05-26;28671
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6KiwPFmWVcsTnpPckN4kka6;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000902;;500000;500000;PYG;Guaraníes;2011-05-26;28671
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6Ksikr0En27CnpPckN4kka6;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000903;;2410000;2410000;PYG;Guaraníes;2011-05-26;28671
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6L7yXwtZ4WPSXpPckN4kka6;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0313172;;38697500;38697500;PYG;Guaraníes;2011-05-26;28671
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6Lah3aTSgcBG7NpgZujGP3X;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000867;;9117500;9117500;PYG;Guaraníes;2011-05-25;24763
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6IZd35WQIX8lLNpgZujGP3X;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000868;;820000;820000;PYG;Guaraníes;2011-05-25;24763
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6I4eV%2BUy7eKiLNpgZujGP3X;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000869;;13454500;13454500;PYG;Guaraníes;2011-05-25;24763
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6J53Y9DYfEOH8DrG5EG%2Ba9E;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000870;;1600000;1600000;PYG;Guaraníes;2011-05-25;24764
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRf60jc9ltWatSyeI0DoG1OCJvsixR0kBdR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-002-0001812;;24110570;24110570;PYG;Guaraníes;2011-05-18;27144
hXCfVb4CFmhsRI1xQ2DJXnOWq4D2MSRfYy3eBEAFL6KxBdBa06DXYGdLEWY2fLub;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";001-001-0000850;;5682200;5682200;PYG;Guaraníes;2011-04-28;18794
