id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Yc34%252Fm9aFO0%253D;acta_de_apertura_1599599544090.pdf;"2020-09-08 17:12:27";"2020-09-10 15:12:19";"Acta de Apertura";adjudicacion;35;
Mc3%252BptVcpJ8%253D;acta_de_apertura_1599072895652.pdf;"2020-09-02 14:54:58";"2020-09-10 15:12:19";"Acta de Apertura";adjudicacion;35;
YOVzALnA1lI%253D;cuadro_c__de_ofertas_1599599592280.pdf;"2020-09-08 17:13:16";"2020-09-10 15:12:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wsccfveipvU%253D;cuadro_c__de_ofertas_1599072956619.pdf;"2020-09-02 14:55:59";"2020-09-10 15:12:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bI%252FFVYWygeQ%253D;informe_de_evaluacion_1599599561832.pdf;"2020-09-08 17:12:45";"2020-09-10 15:12:19";"Informe de Evaluación";adjudicacion;36;
Hql03ulAPlQ%253D;informe_de_evaluacion_1599072920358.pdf;"2020-09-02 14:55:24";"2020-09-10 15:12:19";"Informe de Evaluación";adjudicacion;36;
Nko39FMly%252Fs%253D;nota_lco_n__2_1601650089074.pdf;"2020-10-02 10:49:57";"2020-10-07 14:04:24";"Nota de Aclaración";contrato;220;
M0q8cElBZpQ%253D;notif__a_oferentes_1599599605707.pdf;"2020-09-08 17:13:28";"2020-09-10 15:12:19";"Notificación al Oferente";adjudicacion;39;
n2Hziy7w8DY%253D;notif__a_oferentes_1599073155737.pdf;"2020-09-02 14:59:18";"2020-09-10 15:12:19";"Notificación al Oferente";adjudicacion;39;
NI9K1bUsb7E%253D;lco_n__2_contrato_24_1601650073898.pdf;"2020-10-02 10:49:57";"2020-10-07 14:04:24";"Orden de Compra o Contrato";contrato;123;
