id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l%2FGTpVc50rg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
izDVXcH2sjc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales (electrica)";1
a0d1nYH2OFo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales (pintura)";1
pzRS6aYjQj4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales (sanitaria)";1
FFMwVEZ5F4Y%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
LqeBQP4RO%2F4%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria (pozo ciego)";1
JbGZZdFuEdc%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria (tanque de agua)";1
qp5mPO%2F8qBk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria (fontaneria)";1
Fr4bOXVo3fY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
tnwQ6fmo5fM%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos (camara septica)";1
sHTZWoRaKek%3D;73121602;"Servicios de herreria";"Servicios de herreria (rampa)";1
