id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hK%2BiofeJ4Wg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
DbwvAzaLwPE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
kVV9h9p%2BPTk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
jyK7WO402bg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
uIT1ZXVr%2Bb8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
M4lTorFiEIU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
dMTR17ggzR4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
Faf8YPYoe5c%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
ptXsTEptkjA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
1JORZFapqTs%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
saag9wPjJ1U%3D;14111704;"Papel higienico";"Papel higienico";1
78AMdgSmh94%3D;47121801;Plumeros;Plumeros;1
TBBTuuYIwS0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
DzgtHqwV2B4%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
RRlBzE5uY9w%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
%2FBfRTUWh2ag%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
tw8OaLfV%2FU4%3D;47131810;"Productos para lavar";"Productos para lavar";1
Hr5OOWSkb%2BE%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
OZKqkJ4eWdc%3D;47131611;Recogebasuras;Recogebasuras;1
