id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KaJiiKV8Ghk%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";40
Fpa0baqSsm4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";4
7VFKEurifKI%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
eJuTZpk2KYo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";17
t%2B80DWENGkU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";20
8eDr7Lp%2BM3I%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";4
Ybkw5GpKsIw%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
68nt%2Bu%2FOAKY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";25
yC87RWzq52s%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";25
SGW7Psv0DG4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
4Z08Egk88uI%3D;43211606;"Equipos multimedia";"Equipos multimedia";4
fE6QMIzd1I0%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";3
MxeJ7X1ztAE%3D;43212105;"Impresoras de laser";"Impresoras de laser";4
tIUKE5PtEXs%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
ddCT9fE5p6Q%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";20
0t%2BJ8vNCBXU%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";20
7IUZxyY1q%2FI%3D;44101505;"Duplicadores digitales e insumos";"Torre duplicadora de DVD/DC";1
