id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cfp%2F%2BJg6r1k%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";40
ruhOldEdsuM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
Q7Q3U4Pj87U%3D;47121701;"Bolsas de basura";"Bolsas de basura";35
8mqgLKYLcMQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";54
mtCgNaD0NCM%3D;47121701;"Bolsas de basura";"Bolsas de basura";35
vSKYAYmfDBs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";25
VY9QpV7W9vc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";75
HAxtZLcZDnw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";25
%2B2zCRUA9YiM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";25
GBQvki733X0%3D;10191509;Insecticidas;Insecticidas;50
tuVIbDpuPM8%3D;53131608;Jabones;Jabones;25
%2FUIh2jqndfY%3D;53131608;Jabones;Jabones;25
kZV8Za5CTeI%3D;53131608;Jabones;Jabones;35
r6Zzls%2FSa8I%3D;14111704;"Papel higienico";"Papel higienico";130
Ufbwyb4ue%2Bk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
gQVY7ClEPZ8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
jSYO2bV0ooM%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";20
